"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LTZ9","Personenauto","MERCEDES-BENZ","A 180","20240718","20240404","4681","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1130","1770","1230","595","1300","20100701","20100701","Geen verstrekking in Open Data","24551","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*10","X3RBM2","DZACA501","0","0.07","257","Nee","Ja",,"Nee","3070","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-04-04T00:00:00.000","2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRZ2","Personenauto","MERCEDES-BENZ","A 180","20241206","20231205","5678","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20101108","20101108","Geen verstrekking in Open Data","28697","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*13","X23GM2","FZACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-05T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFJ3","Personenauto","MERCEDES-BENZ","A 180","20250214","20220215","5627","stationwagen","5","BRUIN","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20110114","20110114","Geen verstrekking in Open Data","30367","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*14","X2RBM2","DZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2025-02-14T00:00:00.000","2022-02-15T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFJ6","Personenauto","MERCEDES-BENZ","A 180","20241024","20240228","5207","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20110511","20110511","Geen verstrekking in Open Data","27317","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*13","X2RBM2","DZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-02-28T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKS5","Personenauto","MERCEDES-BENZ","A 180","20250524","20220524","2879","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20100514","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*11","X2RBM2","DZACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-05-24T00:00:00.000","2010-05-14T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBN7","Personenauto","MERCEDES-BENZ","A 180","20240928","20190910","5763","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20120928","20120928","Geen verstrekking in Open Data","36645","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*01","124GP2","HZAAB523","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-09-10T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHX7","Personenauto","MERCEDES-BENZ","A 180","20250522","20180711","4741","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20121123","20121123","Geen verstrekking in Open Data","32711","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB510","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2018-07-11T00:00:00.000","2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRL1","Personenauto","MERCEDES-BENZ","A 180","20240821","20221105","4750","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130104","20130104","Geen verstrekking in Open Data","33924","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB502","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2022-11-05T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRN1","Personenauto","MERCEDES-BENZ","A 180 CDI","20250118","20240523","2821","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20130110","20130110","Geen verstrekking in Open Data","31678","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","176",,"e1*2007/46*0928*03","1212M2","AZAAB500","0","0.06","270","Nee","Ja",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-05-23T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRP6","Personenauto","MERCEDES-BENZ","A 180","20250328","20201221","4750","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130109","20130109","Geen verstrekking in Open Data","34795","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB502","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-12-21T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXR7","Personenauto","MERCEDES-BENZ","A 180","20250307","20131120","4750","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130307","20130307","Geen verstrekking in Open Data","36485","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB502","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2013-11-20T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNP6","Personenauto","MERCEDES-BENZ","A 180","20250602","20200904","5910","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20100602","20100602","Geen verstrekking in Open Data","30232","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*11","X23GK2","FZACA500","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-09-04T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LST9","Personenauto","MERCEDES-BENZ","A 180","20240628","20230519","5134","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1130","1770","1230","595","1300","20100624","20100624","Geen verstrekking in Open Data","26974","Ja",,,,,,,"2","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*13","X3RBM2","DZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2023-05-19T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXZ3","Personenauto","MERCEDES-BENZ","A 180","20250406","20131227","6607","stationwagen","5","WIT","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20110415","20110415","Geen verstrekking in Open Data","30990","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*14","X23GM2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2013-12-27T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXN1","Personenauto","MERCEDES-BENZ","A 180","20250405","20190322","6580","stationwagen","5","BLAUW","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20110812","20110812","Geen verstrekking in Open Data","30796","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*14","X23GM2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-03-22T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKGN","Personenauto","MERCEDES-BENZ","A 180 CDI","20241030","20150609","8866","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1245","1830","1345","645","1500","20061013","20061013","Geen verstrekking in Open Data","32570","Ja",,,,,,,"4","4",,,,"384",,"M1",,,"r. tegen schutbord onder motorkap","1830",,,,,,,"0.06","257","Nee","Ja",,"Nee","3330",,,"2024","Logisch","00","Ja","2024-10-30T00:00:00.000","2015-06-09T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFV8","Personenauto","MERCEDES-BENZ","A 180","20241004","20240228","4831","stationwagen","5","ZWART","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20121031","20121031","Geen verstrekking in Open Data","33775","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB500","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2024-02-28T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRL1","Personenauto","MERCEDES-BENZ","A 180","20250206","20170112","4500","stationwagen","5","ROOD","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130110","20130110","Geen verstrekking in Open Data","39633","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","176",,"e1*2007/46*0928*02","124GP2","OZAAB502","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2017-01-12T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZTF3","Personenauto","MERCEDES-BENZ","A 180","20250520","20210521","4500","stationwagen","5","BLAUW","Niet geregistreerd","4","1595","1295","1920","1395","695","1200","20130131","20130131","Geen verstrekking in Open Data","36502","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1920","176",,"e1*2007/46*0928*03","124GP2","OZAAB502","0","0.06","270","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-21T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZXR7","Personenauto","MERCEDES-BENZ","A 180","20250501","20190608","4125","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1270","1935","1370","685","1200","20130321","20130321","Geen verstrekking in Open Data","33483","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1935","176",,"e1*2007/46*0928*02","124GP2","HZAAB500","0","0.07","270","Nee","Nee",,"Nee","3135","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2019-06-08T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJR5","Personenauto","MERCEDES-BENZ","A 180 CDI","20240729","20170727","9086","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1245","1830","1345","645","1500","20090108","20090108","Geen verstrekking in Open Data","33895","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1830","169",,"e1*2001/116*0288*08","X20HK2","EZACA501","0","0.06","257","Nee","Nee",,"Nee","3330","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2017-07-27T00:00:00.000","2009-01-08T00:00:00.000","2009-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KBR6","Personenauto","MERCEDES-BENZ","A 180","20241027","20200525","4981","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1160","1770","1260","595","1300","20091014","20091014","Geen verstrekking in Open Data","25715","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*10","X2RBM2","DZACA500","0","0.07","257","Nee","Ja",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-05-25T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KGB4","Personenauto","MERCEDES-BENZ","A 180","20241104","20091104","7585","stationwagen","5","GRIJS","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20091104","20091104","Geen verstrekking in Open Data","32793","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*10","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHK5","Personenauto","MERCEDES-BENZ","A 180","20250513","20190208","6238","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20100428","20100428","Geen verstrekking in Open Data","30655","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*11","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-02-08T00:00:00.000","2010-04-28T00:00:00.000","2010-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPR7","Personenauto","MERCEDES-BENZ","A 180","20250527","20140429","6264","stationwagen","5","ZWART","Niet geregistreerd","4","1699","1179","1770","1279","595","1300","20100608","20100608","Geen verstrekking in Open Data","30794","Ja",,,,,,,"4","4","0","0",,"388","0","M1",,,"r. tegen schutbord onder motorkap","1770","169",,"e1*2001/116*0288*11","X23GK2","FZACA501","0","0.07","257","Nee","Nee",,"Nee","3070","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2014-04-29T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"