"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K006LZ","Personenauto","SERES","DFSK","20250323","20210327",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210323","20210323","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-27T00:00:00.000","2021-03-23T00:00:00.000","2021-03-23T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K007LZ","Personenauto","SERES","DFSK","20250705","20240403",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210705","20210705","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2024-04-03T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K129LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K131LS","Personenauto","SERES","DFSK","20241231","20230831",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-08-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K139LS","Personenauto","SERES","DFSK","20241231","20221222",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-12-22T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K143LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K171LS","Personenauto","SERES","DFSK","20241231","20210713",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-07-13T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K173LS","Personenauto","SERES","DFSK","20241231","20210114",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-01-14T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K179LS","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181LS","Personenauto","SERES","DFSK","20241231","20230102",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-01-02T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K183LS","Personenauto","SERES","DFSK","20241231","20240323",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-31T00:00:00.000","2024-03-23T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K184LS","Personenauto","SERES","DFSK","20241231","20210114",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-12-31T00:00:00.000","2021-01-14T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K224LK","Personenauto","SERES","DFSK","20241231","20201231",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20201231","20201231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K599NB","Personenauto","SERES","DFSK","20250922","20210922",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210922","20210922","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K619NB","Personenauto","SERES","DFSK","20260106","20220106",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20220106","20220106","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K966LX","Personenauto","SERES","DFSK","20251221","20240328",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20211221","20211221","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2024-03-28T00:00:00.000","2021-12-21T00:00:00.000","2021-12-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K987LX","Personenauto","SERES","DFSK","20250825","20230210",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210825","20210825","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-25T00:00:00.000","2023-02-10T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K988LX","Personenauto","SERES","DFSK","20250111","20240328",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210111","20210111","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-03-28T00:00:00.000","2021-01-11T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K989LX","Personenauto","SERES","DFSK","20251231","20220429",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20211231","20211231","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-12-31T00:00:00.000","2022-04-29T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373LK","Personenauto","SERES","SERES 3","20241229","20220420",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20201229","20220420","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-04-20T00:00:00.000","2020-12-29T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P865FT","Personenauto","SERES","SERES 3","20250210","20230208",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210210","20220301","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-02-08T00:00:00.000","2021-02-10T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R554PB","Personenauto","SERES","SERES 3","20260624","20230707",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20220624","20230103","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-06-24T00:00:00.000","2023-07-07T00:00:00.000","2022-06-24T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R641RR","Personenauto","SERES","SERES 3","20260707","20221212",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1665","2065","1765",,,"20220707","20221212","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2022-12-12T00:00:00.000","2022-07-07T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S353RL","Personenauto","SERES","SERES 3","20270504","20230504",,"stationwagen","5","ROOD","Niet geregistreerd",,,"1665","2065","1765",,,"20230504","20230504","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4",,,,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*01","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230317","2023-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S381HP","Personenauto","SERES","SERES 3","20260621","20240323",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1665","2065","1765",,,"20220621","20230519","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-21T00:00:00.000","2024-03-23T00:00:00.000","2022-06-21T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230119","2023-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T705PL","Personenauto","SERES","SERES 3","20250209","20231201",,"stationwagen","5","WIT","Niet geregistreerd",,,"1665","2065","1765",,,"20210209","20230811","Geen verstrekking in Open Data","36947","Ja","155",,,,,,"5","4","0","0",,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*00","DXK7000KDBEV","AB1561","0","0.03","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-12-01T00:00:00.000","2021-02-09T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z153NP","Personenauto","SERES","SERES 3","20261229",,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1665","2065","1765",,,"20221229",,"Geen verstrekking in Open Data","36947","Nee","155",,,,,,"5","4",,,,"439","185","M1",,,,"2065","SERES 3",,"e4*KS18/858*00002*01","DXK7000KDBEV","AB1562","0","0.03","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-12-29T00:00:00.000",,"2022-12-29T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"