"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VTJ5","Bedrijfsauto","FIAT","DUCATO","20250514","20240326","10271","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2287","2040","3500","2140","750",,"20080630","20080630","Geen verstrekking in Open Data",,"Ja",,"1460",,"2500","2500",,,"4",,,,,"204","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-03-26T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGD1","Bedrijfsauto","FIAT","DUCATO","20231121","20240128","11144","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2287","2213","3500","2313","750",,"20070410","20070410","Geen verstrekking in Open Data",,"Ja",,"1287",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2023-11-21T00:00:00.000","2024-01-28T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVF83","Bedrijfsauto","FIAT","FIAT DUCATO","20240803","20211014","10467","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2287","2080","3500","2180",,,"20120327","20120327","Geen verstrekking in Open Data","27040","Ja",,"1420",,,,,,"4",,,,"730","208","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-10-14T00:00:00.000","2012-03-27T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VGK8","Bedrijfsauto","FIAT","DUCATO MAXI","20250615","20190821","12552","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2190","3500","2290","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"1310",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2019-08-21T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BVBN","Bedrijfsauto","FIAT","DUCATO 18","20250404","20240404","12012","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2310","3500","2410","750",,"20050822","20050822","Geen verstrekking in Open Data",,"Ja",,"1190",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-04T00:00:00.000","2005-08-22T00:00:00.000","2005-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDS21","Bedrijfsauto","FIAT","DUCATO MAXI","20240922","20090806","11402","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2260","3500","2360","750",,"20090803","20090803","Geen verstrekking in Open Data",,"Ja",,"1240",,"3000","3000",,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2009-08-06T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKR59","Bedrijfsauto","FIAT","DUCATO","20240515","20230525","9897","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1850","3490","1950","750",,"20100415","20101130","Geen verstrekking in Open Data",,"Ja",,"1640",,"3000","3000",,,"4",,,,,"211","N1",,,"r. voorwielscherm by voorzitting","3490",,,,,,,"0.06","403","Nee","Nee",,"Nee","6490",,,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2023-05-25T00:00:00.000","2010-04-15T00:00:00.000","2010-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VXX12","Bedrijfsauto","FIAT","FIAT DUCATO","20250210","20221012","9647","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2120","3500","2220","750",,"20120907","20120907","Geen verstrekking in Open Data","39236","Ja",,"1380",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.06","404","Nee","Nee","20240309","Nee","6500",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2022-10-12T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000","2024-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VGR5","Bedrijfsauto","FIAT","DUCATO MAXI","20250511","20070511","12629","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2160","3500","2260","750",,"20070511","20070511","Geen verstrekking in Open Data",,"Ja",,"1340",,"3000","3000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VKJ2","Bedrijfsauto","FIAT","DUCATO MAXI","20240605","20180410","11535","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2250","3500","2350","750",,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"1250",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","380","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2018-04-10T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFFG","Bedrijfsauto","FIAT","DUCATO 18","20241101","20071119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2350","3500","2450",,,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-11-01T00:00:00.000","2007-11-19T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VGS9","Bedrijfsauto","FIAT","DUCATO","20250107","20220629","12147","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2210","3500","2310","750",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"1290",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-06-29T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTG75","Bedrijfsauto","FIAT","FIAT DUCATO","20250209","20120130","9679","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2287","2160","3500","2260","750",,"20120124","20120124","Geen verstrekking in Open Data","39370","Ja",,"1340",,"2500","2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2012-01-30T00:00:00.000","2012-01-24T00:00:00.000","2012-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BTZX","Bedrijfsauto","FIAT","DUCATO 18","20240830","20221028","10159","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2300","2060","3500","2160",,,"20050810","20050810","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-10-28T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VVNN","Bedrijfsauto","FIAT","DUCATO MAXI","20240616","20230222",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","2205","3500","2305",,,"20010418","20010418","Geen verstrekking in Open Data",,"Ja",,"1295",,,,,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-02-22T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPN4","Bedrijfsauto","FIAT","DUCATO MAXI","20250404","20171020","9953","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2287","2245","3500","2345",,,"20080328","20080328","Geen verstrekking in Open Data",,"Ja",,"1255",,,,,,"4",,,,,"211","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2017-10-20T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPX71","Bedrijfsauto","FIAT","DUCATO","20250214","20190220","12103","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2287","1810","3500","1910","750",,"20090206","20110816","Geen verstrekking in Open Data",,"Ja",,"1690",,"3000","3000",,,"4",,,,,"215","N1",,,"op r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-02-20T00:00:00.000","2009-02-06T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VXL1","Bedrijfsauto","FIAT","DUCATO MAXI","20250118","20180704","13017","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2299","2200","3500","2300","750",,"20081106","20081106","Geen verstrekking in Open Data",,"Ja",,"1300",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-07-04T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VKR9","Bedrijfsauto","FIAT","DUCATO MAXI","20250524","20180105","6493","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2287","2165","3500","2265","750",,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"1335",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","404","Nee","Nee","20250214","Nee","6500",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2018-01-05T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVP55","Bedrijfsauto","FIAT","FIAT DUCATO","20240726","20180308","9647","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2175","3500","2275","750",,"20120501","20120501","Geen verstrekking in Open Data","39236","Ja",,"1325",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-03-08T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXH76","Bedrijfsauto","FIAT","FIAT DUCATO","20240702","20120704","12631","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2160","3500","2260","750",,"20120628","20120628","Geen verstrekking in Open Data","51640","Ja",,"1340",,"3000","3000",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.06","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2012-07-04T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VRXK","Bedrijfsauto","FIAT","DUCATO MAXI","20241130","20221022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2239","3500","2339","600",,"20000816","20000816","Geen verstrekking in Open Data",,"Ja",,"1261",,"650","650",,,"4",,,,,"205","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","320","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-10-22T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VPR5","Bedrijfsauto","FIAT","DUCATO","20240406","20080404","9321","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2300","2190","3500","2290","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Ja",,"1310",,"2500","2500",,,"4",,,,,"222","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VTS1","Bedrijfsauto","FIAT","DUCATO","20240830","20220829","10953","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2235","3500","2335","750",,"20080721","20080721","Geen verstrekking in Open Data",,"Ja",,"1265",,,,,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-08-29T00:00:00.000","2008-07-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VKN1","Bedrijfsauto","FIAT","DUCATO","20241228","20090404","9960","voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","2300","2040","3500","2140","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"1460",,"2500","2500",,,"4",,,,,"218","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","380","Nee","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2009-04-04T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VTH3","Bedrijfsauto","FIAT","DUCATO MAXI","20240808","20180216","11539","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2200","3500","2300","750",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"1300",,"3000","3000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2018-02-16T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVK2","Bedrijfsauto","FIAT","DUCATO MAXI S.P.A.","20240913","20220131","13310","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2200","3500","2300","750",,"20080904","20080904","Geen verstrekking in Open Data",,"Ja",,"1300",,"3000","3000",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.05","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-13T00:00:00.000","2022-01-31T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"