"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VJHH","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250305","20210303",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 140 cm a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","07","Ja","2025-03-05T00:00:00.000","2021-03-03T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VPJK","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20201107","20030122",,"open laadvloer","3","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20000408","20000408","Geen verstrekking in Open Data",,"Nee",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2020","Logisch","00","Ja","2020-11-07T00:00:00.000","2003-01-22T00:00:00.000","2000-04-08T00:00:00.000","2000-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VTKR","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240707","20140702",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750","3500","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2014-07-02T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VBT5","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241213","20200424","15847","open laadvloer","5","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20061207","20061207","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 035 cm a. vooras","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-04-24T00:00:00.000","2006-12-07T00:00:00.000","2006-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFDP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240911","20090904",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20020713","20020713","Geen verstrekking in Open Data",,"Ja",,"1106",,"3500","3500",,"4","4",,,,,"179","N1",,,"r. balk v. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","6550",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-09-04T00:00:00.000","2002-07-13T00:00:00.000","2002-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VXNL","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250301","20100921",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2060","3050","2160","750","3500","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"990",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","3050",,,,,,"0","0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2010-09-21T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VXLP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20250420","20150422",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","1944","3050","2044","750",,"20010714","20010714","Geen verstrekking in Open Data",,"Ja",,"1106",,,"3500",,"4","4",,,,,"179","N1",,,"r. balk 100 cm a. vooras","3050",,,,,,,"0.04","328","Nee","Nee",,"Nee","7050",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2015-04-22T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BSRP","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20241217","20110128",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2011","3500","2111","750",,"20050326","20050326","Geen verstrekking in Open Data",,"Ja",,"1489",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk a. achteras","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-12-17T00:00:00.000","2011-01-28T00:00:00.000","2005-03-26T00:00:00.000","2005-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH264L","Bedrijfsauto","LAND ROVER","DEFENDER 130 TD5 CREW CAB","20240714","20210224",,"open laadvloer","5","N.v.t.","N.v.t.","5","2495","2040","3500","2140","750","3500","20000630","20140403","Geen verstrekking in Open Data",,"Ja",,"1460",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","3500",,,,,,"0","0.04","323","Nee","Nee",,"Nee","7050","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2021-02-24T00:00:00.000","2000-06-30T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
