"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZVT1","Personenauto","VOLKSWAGEN","CRAFTER","20240818","20171215","12964","speciale groep","9","WIT","Niet geregistreerd","5","2461","2810","3500","2910","750","2000","20130131","20130131","Geen verstrekking in Open Data","53968","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2017-12-15T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTX4","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20250517","20200319","9742","speciale groep","3","N.v.t.","N.v.t.","5","2461","2310","2800","2410","750",,"20080815","20080815","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","325","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2020-03-19T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BBB9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50  BESTEL L3 H2 2.5 TDI 120 KW","20240818","20181108",,"speciale groep","3","N.v.t.","N.v.t.","5","2461","4485","5000","4585","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"515",,"2515","2515",,"0","4","0","720",,"705","199","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-11-08T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRT2","Personenauto","VOLKSWAGEN","CRAFTER","20241206","20130108","12504","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121114","20121114","Geen verstrekking in Open Data","60177","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2013-01-08T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBR3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250420","20130327",,"speciale groep","2","N.v.t.","N.v.t.","4","1968","3675","5000","3775","750",,"20130327","20130327","Geen verstrekking in Open Data",,"Ja",,"1325",,"3500","3500",,,"4",,"613",,"616","199","N2",,,"r. schutbord","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20150327","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000","2015-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJB16","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 80 KW EURO5","20240810","20170901","10359","speciale groep","3","N.v.t.","N.v.t.","5","2461","2090","3500","2190","750",,"20100628","20100628","Geen verstrekking in Open Data","42197","Ja",,"1410",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5500","2",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-09-01T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLF66","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H 1 80 KW AUT EURO5","20240606","20110106","10678","speciale groep","1","N.v.t.","N.v.t.","5","2461","2188","3000","2288","750","2000","20110106","20110106","Geen verstrekking in Open Data","43522","Ja",,"812",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3000",,,,,,"0","0.03","367","Nee","Nee",,"Nee","5000","3",,"2024","Logisch","00","Ja","2024-06-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VXG3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW ASG","20241120","20081217","10820","speciale groep","2","N.v.t.","N.v.t.","5","2461","2024","2800","2124","750",,"20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"776",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800","2",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2008-12-17T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VXL05","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240712","20120717","11100","speciale groep","3","N.v.t.","N.v.t.","4","1968","2740","3500","2840","750",,"20120712","20120712","Geen verstrekking in Open Data","45277","Ja",,"760",,"3500","3500",,,"4",,,,,"210","N1",,,"r. schroefveerkoker","3500",,,,,,,"0.04","367","Nee","Nee","20250704","Nee","7000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-07-17T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000","2025-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRS7","Personenauto","VOLKSWAGEN","CRAFTER","20241005","20130108","12470","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121114","20121114","Geen verstrekking in Open Data","60177","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2013-01-08T00:00:00.000","2012-11-14T00:00:00.000","2012-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TPT32","Personenauto","VOLKSWAGEN","CRAFTER","20240714","20201029","12693","speciale groep","9","WIT","Niet geregistreerd","4","1968","2600","3500","2700","750","2000","20140306","20140306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2020-10-29T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBX26","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28  L1 H1 2.5 TDI 80 KW ASG","20240522","20160429","10686","speciale groep","1","N.v.t.","N.v.t.","5","2461","2194","2800","2294","750",,"20090519","20090519","Geen verstrekking in Open Data","41388","Ja",,"606",,"2000","2000",,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","325","Nee","Nee",,"Nee","4800","2",,"2023","Geen oordeel","07","Ja","2024-05-22T00:00:00.000","2016-04-29T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKS93","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 100 KW AUT EURO5","20241210","20101210","11451","speciale groep","3","N.v.t.","N.v.t.","5","2461","2183","2800","2283","750",,"20101210","20101210","Geen verstrekking in Open Data","46735","Ja",,"617",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800","1",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRS08","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240803","20160906","11206","speciale groep","3","N.v.t.","N.v.t.","5","2461","2661","3500","2761","750",,"20111031","20111031","Geen verstrekking in Open Data","50914","Ja",,"839",,"2000","2000",,,"4",,,,,"199","N1",,,"by schutbord","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2016-09-06T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZRT35","Personenauto","VOLKSWAGEN","CRAFTER","20250105","20150304","13177","speciale groep","9","WIT","Niet geregistreerd","4","1968","2600","3500","2700","750","2000","20150105","20150105","Geen verstrekking in Open Data","54595","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2015-03-04T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VVN5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230110","20231229","10697","speciale groep","3","N.v.t.","N.v.t.","5","2461","2840","3500","2940",,,"20080915","20080915","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","6300",,,"2021","Logisch","00","Ja","2023-01-10T00:00:00.000","2023-12-29T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VJX8","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20240921","20190921","12999","speciale groep","3","N.v.t.","N.v.t.","5","2461","2089","3500","2189","750",,"20070925","20070925","Geen verstrekking in Open Data",,"Ja",,"1411",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","325","Nee","Nee",,"Nee","5500","1",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2019-09-21T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTJ53","Personenauto","VOLKSWAGEN","CRAFTER","20250522","20130709","13119","speciale groep","9","WIT","Niet geregistreerd","4","1968","2789","3500","2889","750","2000","20130522","20130522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2013-07-09T00:00:00.000","2013-05-22T00:00:00.000","2013-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXR21","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240802","20120806","11150","speciale groep","3","N.v.t.","N.v.t.","4","1968","2610","3500","2710","750",,"20120802","20120802","Geen verstrekking in Open Data","45486","Ja",,"890",,"3500","3500",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Nee","20250719","Nee","7000",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2012-08-06T00:00:00.000","2012-08-02T00:00:00.000","2012-08-02T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBB2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 50 BESTEL L3 H2 2.5 TDI 120 KW","20240823","20161020",,"speciale groep","3","N.v.t.","N.v.t.","5","2461","4485","5000","4585","750",,"20080509","20080509","Geen verstrekking in Open Data",,"Ja",,"515",,"2515","2515",,"0","4","0","702",,"705","199","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2016-10-20T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTX3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 100 KW ASG","20240814","20080807","12290","speciale groep","2","N.v.t.","N.v.t.","5","2461","2148","2800","2248","750",,"20080807","20080807","Geen verstrekking in Open Data",,"Ja",,"652",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","325","Nee","Nee",,"Nee","4800","1",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHT3","Personenauto","VOLKSWAGEN","CRAFTER","20241016","20121116","13002","speciale groep","9","WIT","Niet geregistreerd","4","1968","2800","3500","2900","750","2000","20121016","20121016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-11-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VKX75","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 100 KW EURO5","20241023","20210329","11880","speciale groep","4","N.v.t.","N.v.t.","5","2461","2117","3500","2217","750",,"20120127","20120127","Geen verstrekking in Open Data","48250","Ja",,"1383",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by schutbord","3500",,,,,,"0","0.05","325","Nee","Nee",,"Nee","5500","1",,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-03-29T00:00:00.000","2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVN22","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240213","20240105",,"speciale groep","3","N.v.t.","N.v.t.","4","1968","4390","5000","4490","750",,"20120411","20120411","Geen verstrekking in Open Data",,"Ja",,"610",,"3000","3000",,,"4",,"643",,"644","220","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee","20250213","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-02-13T00:00:00.000","2024-01-05T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000","2025-02-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVR69","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240221","20240131",,"speciale groep","3","N.v.t.","N.v.t.","4","1968","4430","5000","4530","750",,"20120419","20120419","Geen verstrekking in Open Data",,"Ja",,"570",,"3000","3000",,,"4",,"642",,"645","220","N2",,,"schutbord motorruimte","5000",,,,,,,"0.03","367","Nee","Nee","20240113","Nee","8000",,,,"Niet geregistreerd","NG","Ja","2024-02-21T00:00:00.000","2024-01-31T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000","2024-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K245BS","Personenauto","VOLKSWAGEN","CRAFTER","20250103","20220128",,"speciale groep","9","WIT","Niet geregistreerd",,,"2752","3500","2852",,,"20201109","20201109","Geen verstrekking in Open Data","71753","Ja","90",,,,,,"3","4",,,,"599","204","M1",,,,"3500","SYN1E",,,,,,"0.04","364","Nee","Nee",,"Ja",,"2",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-01-28T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000",,,,,,,,,,,"257",,,,,,,,,,,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V054KF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241128","20171128","12438","speciale groep","4","N.v.t.","N.v.t.","4","1968","2159","3000","2259","750",,"20171128","20171128","Geen verstrekking in Open Data",,"Ja",,"841",,"3000","3000",,"5","4","0","0",,"599","204","N1",,,"in motorruimte r.","3000","SYN1E",,"e1*2007/46*1613*01","SYBA4ADAUAV3","NN300NBFM6AX002647MMC2EOVW","0","0.05","364","Nee","Nee",,"Nee","6000","1","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000","2017-11-28T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"