"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09ZRH5","Personenauto","SUBARU","SUBARU XV","20230319",,"7760","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20130207","20130207","Geen verstrekking in Open Data","33189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Ja",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2013-02-07T00:00:00.000","2013-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SXV8","Personenauto","SUBARU","SUBARU XV","20220905",,"6134","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120112","20120112","Geen verstrekking in Open Data","33289","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2021","Logisch","00","Nee","2022-09-05T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40THX8","Personenauto","SUBARU","SUBARU XV","20231114",,"6117","stationwagen","5","ORANJE","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120217","20120217","Geen verstrekking in Open Data","33190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SXV8","Personenauto","SUBARU","SUBARU XV","20230926",,"6754","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120104","20120104","Geen verstrekking in Open Data","37790","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRS4","Personenauto","SUBARU","SUBARU XV","20241006",,"9295","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120405","20120405","Geen verstrekking in Open Data","37189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Ja",,"Nee","3560","0","0.00","2024","Logisch","00","Nee","2024-10-06T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TJV1","Personenauto","SUBARU","SUBARU XV","20240128",,"9125","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120213","20120213","Geen verstrekking in Open Data","35190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPH13","Personenauto","SUBARU","SUBARU XV","20231201",,"8055","stationwagen","5","WIT","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20121127","20131116","Geen verstrekking in Open Data","39689","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Nee","2023-12-01T00:00:00.000",,"2012-11-27T00:00:00.000","2013-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRL20","Personenauto","SUBARU","SUBARU XV",,,"7434","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20141015","20141015","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*04","GX7","5C0","1","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2020","Logisch","00","Nee",,,"2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56TZK6","Personenauto","SUBARU","SUBARU XV","20230210",,"9295","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20120516","20120516","Geen verstrekking in Open Data","37189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2022","Logisch","00","Nee","2023-02-10T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59XPX8","Personenauto","SUBARU","SUBARU XV","20240707","20240326","6932","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120706","20120706","Geen verstrekking in Open Data","35689","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Nee","2024-07-07T00:00:00.000","2024-03-26T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KFD90","Personenauto","SUBARU","SUBARU XV","20230425",,"7549","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20130402","20130402","Geen verstrekking in Open Data","33690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFJ49","Personenauto","SUBARU","SUBARU XV","20230917",,"7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20130917","20130917","Geen verstrekking in Open Data","38190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2023-09-17T00:00:00.000",,"2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJP07","Personenauto","SUBARU","SUBARU XV","20241022",,"7253","stationwagen","5","WIT","Niet geregistreerd","4","1600","1325","1940","1425","650","1500","20131022","20131022","Geen verstrekking in Open Data","27190","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*02","GX3","0A0","1","0.06","264","Ja","Nee",,"Nee","3440","0","0.00","2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70XKS3","Personenauto","SUBARU","SUBARU XV","20240117",,"6377","stationwagen","5","WIT","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120623","20120623","Geen verstrekking in Open Data","29189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75XXX6","Personenauto","SUBARU","SUBARU XV","20230322",,"7753","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120917","20120917","Geen verstrekking in Open Data","32689","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2012-09-17T00:00:00.000","2012-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KXT19","Personenauto","SUBARU","SUBARU XV","20220821",,"7549","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20130814","20130814","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TLJ70","Personenauto","SUBARU","SUBARU XV","20240406",,"9490","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1390","1960","1490","650","1600","20130621","20140403","Geen verstrekking in Open Data","40189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1960","G4",,"e1*2007/46*0597*01","GXD","0F0","0","0.07","264","Ja","Nee",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Nee","2024-04-06T00:00:00.000",,"2013-06-21T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TNR1","Personenauto","SUBARU","SUBARU XV","20240622",,"6377","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20120309","20120309","Geen verstrekking in Open Data","29189","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XTJ7","Personenauto","SUBARU","SUBARU XV","20231116",,"7259","stationwagen","5","WIT","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20120810","20120810","Geen verstrekking in Open Data","34689","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*01","GX7","5C0","0","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBZ75","Personenauto","SUBARU","SUBARU XV","20231209",,"7434","stationwagen","5","ROOD","Niet geregistreerd","4","1995","1355","1940","1455","650","1200","20141209","20141209","Geen verstrekking in Open Data","31690","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*04","GX7","5C0","1","0.08","264","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2014-12-09T00:00:00.000","2014-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G243RH","Personenauto","SUBARU","SUBARU XV","20230621",,"12222","stationwagen","5","WIT","Niet geregistreerd","4","1995","1325","1940","1425","650","1600","20170621","20191111","Geen verstrekking in Open Data","57770","Nee","187",,,,,,"4","4","0","0",,"445","178","M1",,,"r. bodemplaat by voorzitting","1940","G4",,"e1*2007/46*0597*08","GX7","0C0","0","0.08","264","Ja","Nee",,"Nee","3540","0","0.00","2021","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"2017-06-21T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G569DD","Personenauto","SUBARU","XV",,,"7246","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20190130","20210225","Geen verstrekking in Open Data","34890","Nee","175",,,,,,"4","4",,,,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*04","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340",,,"2022","Onlogisch","04","Nee",,,"2019-01-30T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G948ZF","Personenauto","SUBARU","XV",,,"9856","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1528","2070","1628","650","1270","20200226","20200226","Geen verstrekking in Open Data","39891","Nee","193",,,,,,"4","4","0","0",,"447","180","M1",,,,"2070","G5",,"e13*2007/46*1648*07","GXE","CJL","0","0.07","267","Ja","Nee",,"Nee","3340","0","0.00","2022","Logisch","00","Nee",,,"2020-02-26T00:00:00.000","2020-02-26T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G960ZF","Personenauto","SUBARU","XV","20251031","20240415","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20200204","20200204","Geen verstrekking in Open Data","38891","Ja","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*05","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2025-10-31T00:00:00.000","2024-04-15T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964ZF","Personenauto","SUBARU","XV","20250928","20240422","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20200204","20200204","Geen verstrekking in Open Data","38891","Nee","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*05","GX3","CIL","0","0.06","267","Ja","Nee",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2025-09-28T00:00:00.000","2024-04-22T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968ZF","Personenauto","SUBARU","XV","20260424","20240415","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20200204","20200204","Geen verstrekking in Open Data","36891","Ja","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*06","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2026-04-24T00:00:00.000","2024-04-15T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G969ZF","Personenauto","SUBARU","XV","20260204","20240422","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1600","1400","1940","1500","650","1400","20200204","20200204","Geen verstrekking in Open Data","36891","Nee","175",,,,,,"4","4","0","0",,"447","180","M1",,,,"1940","G5",,"e13*2007/46*1648*06","GX3","CIL","0","0.06","267","Ja","Ja",,"Nee","3340","0","0.00","2024","Logisch","00","Nee","2026-02-04T00:00:00.000","2024-04-22T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"