"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GG30","Personenauto","GMC-MIDAS","MINI 190 KAMPEERAUTO","20240627","20220927",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3437",,"3537",,,"19750707","19750707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2022-09-27T00:00:00.000","1975-07-07T00:00:00.000","1975-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RR14","Personenauto","GMC-MIDAS","TM10 KAMPEERAUTO","20210331","20200403",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3839",,"3939",,,"19770503","19770503","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-03-31T00:00:00.000","2020-04-03T00:00:00.000","1977-05-03T00:00:00.000","1977-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNGV","Personenauto","GMC-MIDAS","GMC G1500","20250116","20170619","9830","kampeerwagen","7","ROOD","Niet geregistreerd","8","5733","2791","3221","2891","600","2500","19970701","20061121","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras","3221",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2017-06-19T00:00:00.000","1997-07-01T00:00:00.000","2006-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NH20","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20251019","20230826",,"kampeerwagen","9","WIT","Niet geregistreerd","8","5700","3339",,"3439",,,"19760903","19760903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.05","371","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-19T00:00:00.000","2023-08-26T00:00:00.000","1976-09-03T00:00:00.000","1976-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ME15","Personenauto","GMC-MIDAS","MINI 190 KAMPEERAUTO","20250515","20050513",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3303",,"3403",,,"19760512","19760512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2005-05-13T00:00:00.000","1976-05-12T00:00:00.000","1976-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RS57","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20241113","20010813",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3617",,"3717",,,"19770509","19770509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-11-13T00:00:00.000","2001-08-13T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TA97","Personenauto","GMC-MIDAS","MINI 190 KAMPEERAUTO","20260522","20190529",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3349",,"3449",,,"19770912","19770912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-22T00:00:00.000","2019-05-29T00:00:00.000","1977-09-12T00:00:00.000","1977-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TD86","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20240828","20180717",,"kampeerwagen","7","WIT","Niet geregistreerd","8","6200","3867","4762","3967",,,"19770630","19780621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk boven vooras","4762",,,,,,"0","0.03","371","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2018-07-17T00:00:00.000","1977-06-30T00:00:00.000","1978-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VXDX","Bedrijfsauto","GMC-MIDAS","VANDURA 2500","20220211","20150926","7678","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2420","2996","2520",,,"19930701","20010607","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"209","N1",,,"tegen r. midden deurstyl","2996",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-11T00:00:00.000","2015-09-26T00:00:00.000","1993-07-01T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRS7","Bedrijfsauto","GMC-MIDAS","SIERRA 1500","20250515","20210602","9635","open wagen","6","N.v.t.","N.v.t.","8","5328","2531","3130","2631","700",,"20060701","20080530","Geen verstrekking in Open Data",,"Ja",,"599",,"3130","3130",,,"4",,,,,"200","N1",,,"r. balk","3130",,"G2 gasinstallatie",,,,,"0.09","365","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2021-06-02T00:00:00.000","2006-07-01T00:00:00.000","2008-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVND","Bedrijfsauto","GMC-MIDAS","SAVANA","20241115","20190119","10301","kampeerwagen","7","N.v.t.","N.v.t.","8","5700","2738","3491","2838",,,"19990915","20051128","Geen verstrekking in Open Data",,"Ja",,"753",,"3100","3100",,,"4",,,,,"210","N1",,,"tegen r. balk 020 cm a. vooras","3491",,"G2 gasinstallatie",,,,,"0.05","343","Nee","Nee",,"Nee","6991",,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2019-01-19T00:00:00.000","1999-09-15T00:00:00.000","2005-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16UF68","Personenauto","GMC-MIDAS","TM 10 KAMPEERAUTO","20240912","20211026",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"4070",,"4170",,,"19780117","19780117","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2021-10-26T00:00:00.000","1978-01-17T00:00:00.000","1978-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HZ15","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20250515","20150718",,"kampeerwagen","9","WIT","Niet geregistreerd","8",,"3753",,"3853",,,"19760223","19760223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.05","371","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-07-18T00:00:00.000","1976-02-23T00:00:00.000","1976-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SM84","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20241021","20130320",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3504",,"3604",,,"19771020","19771020","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","371","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2013-03-20T00:00:00.000","1977-10-20T00:00:00.000","1977-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HL93","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","19980814","19960905",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3617",,"3717",,,"19751104","19751104","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-14T00:00:00.000","1996-09-05T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZH42","Personenauto","GMC-MIDAS","MINI 190 KAMPEERAUTO","20251006","20170814",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3308",,"3408",,,"19750723","19750723","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. deurstyl",,,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2017-08-14T00:00:00.000","1975-07-23T00:00:00.000","1975-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SF00","Personenauto","GMC-MIDAS","TM 10 KAMPEERAUTO","20040702","20181020",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3945",,"4045",,,"19770719","19770719","Geen verstrekking in Open Data",,"Nee",,,,,,,"1","6",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","356","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-07-02T00:00:00.000","2018-10-20T00:00:00.000","1977-07-19T00:00:00.000","1977-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKDN","Bedrijfsauto","GMC-MIDAS","SAVANA","20241123","20200307",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2510","3223","2610","750",,"19970228","20040105","Geen verstrekking in Open Data",,"Ja",,"713",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. balk 120 cm a. vooras","3223",,"G2 gasinstallatie",,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2020-03-07T00:00:00.000","1997-02-28T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPLR","Bedrijfsauto","GMC-MIDAS","1500","20230907","20230322",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5000","2502","3223","2602","750",,"19960915","20040731","Geen verstrekking in Open Data",,"Ja",,"721",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. balk v. achteras","3223",,"G2 gasinstallatie",,,,,"0.06","342","Nee","Nee",,"Nee","5223",,,"2023","Onlogisch","04","Ja","2023-09-07T00:00:00.000","2023-03-22T00:00:00.000","1996-09-15T00:00:00.000","2004-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BPVT","Bedrijfsauto","GMC-MIDAS","SILVERADO MARK III","20250201","20230105",,"open wagen",,"N.v.t.","N.v.t.","8","5734","2170","2815","2270","500",,"19920701","20040908","Geen verstrekking in Open Data",,"Ja",,"645",,"2500","2500",,,"4",,,,,"205","N1",,,"tegen r. balk 040 cm a. vooras","2815",,,,,,,"0.07","360","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2023-01-05T00:00:00.000","1992-07-01T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28EL75","Personenauto","GMC-MIDAS","MINI 190 KAMPEERAUTO","20250522","20200404",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3360",,"3460",,,"19750514","19750514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","318","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-22T00:00:00.000","2020-04-04T00:00:00.000","1975-05-14T00:00:00.000","1975-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30UN71","Personenauto","GMC-MIDAS","230-2000 KAMPEERAUTO","20111214","20190306",,"kampeerwagen","4","WIT","Niet geregistreerd","8",,"3330",,"3430",,,"19780216","19780216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk by vooras","0",,"G2 gasinstallatie",,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-12-14T00:00:00.000","2019-03-06T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VZBL","Bedrijfsauto","GMC-MIDAS","BLAZER SIERRCE","20050408","20030704",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2198","2767","2298",,,"19820701","20010911","Geen verstrekking in Open Data",,"Ja",,"569",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","2767",,"G2 gasinstallatie",,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2005-04-08T00:00:00.000","2003-07-04T00:00:00.000","1982-07-01T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XP18","Personenauto","GMC-MIDAS","230-2000 KAMPEERAUTO","20240906","20230831",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3648",,"3748",,,"19780901","19780901","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-08-31T00:00:00.000","1978-09-01T00:00:00.000","1978-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TM73","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20240719","20220117",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3617",,"3717",,,"19771104","19771104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2022-01-17T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PR87","Personenauto","GMC-MIDAS","MINI 226 KAMPEERAUTO","20051026","20080209",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3673",,"3773",,,"19770218","19770218","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Nee","2005-10-26T00:00:00.000","2008-02-09T00:00:00.000","1977-02-18T00:00:00.000","1977-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35UM68","Personenauto","GMC-MIDAS","230-2000 KAMPEERAUTO","20241212","20130709",,"kampeerwagen",,"WIT","Niet geregistreerd","8",,"3712",,"3812",,,"19780216","19780216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk by vooras","0",,,,,,"0","0.00","371","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2013-07-09T00:00:00.000","1978-02-16T00:00:00.000","1978-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BHVK","Bedrijfsauto","GMC-MIDAS","GMC CC 10953","20190831","20200520",,"open wagen",,"N.v.t.","N.v.t.","8",,"2130","2720","2230","750",,"19890704","20030418","Geen verstrekking in Open Data",,"Ja",,"590",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen r. balk 140 cm a. vooras","2720",,,,,,,"0.06","366","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2019-08-31T00:00:00.000","2020-05-20T00:00:00.000","1989-07-04T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"