"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0143GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20210607",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210607","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1993-06-30T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1176GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220305",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19890630","20220118","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-05T00:00:00.000","1989-06-30T00:00:00.000","2022-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GV58","Motorrijtuig met beperkte snelheid","NISSAN","PATROL GR 2.8DT HTP VAN",,"20211203",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211203","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-03T00:00:00.000","1995-06-30T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VNNF","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20020403",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1920","2450","2020","750",,"19930518","20000203","Geen verstrekking in Open Data",,"Nee",,"530",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2002-04-03T00:00:00.000",,"1993-05-18T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2599GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20211014",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-14T00:00:00.000","1997-06-30T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VJHF","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20161106","20170301",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2826","1940","2450","2040","750",,"19921103","19990723","Geen verstrekking in Open Data",,"Nee",,"510",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk by achteras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5950",,,"2015","Geen oordeel","07","Ja","2016-11-06T00:00:00.000","2017-03-01T00:00:00.000","1992-11-03T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2673GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20221219",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20210706","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-19T00:00:00.000","1997-06-30T00:00:00.000","2021-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VHVG","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20231005","20201222",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2800","1940","2450","2040","750",,"19930716","19990624","Geen verstrekking in Open Data",,"Ja",,"510",,"3500",,,,"4",,,,,"193","N1",,,"r. balk v. achteras","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-10-05T00:00:00.000","2020-12-22T00:00:00.000","1993-07-16T00:00:00.000","1999-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VHTL","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20120721","20120801",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050",,,"19960503","19990716","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee","6010",,,"2012","Geen oordeel","05","Ja","2012-07-21T00:00:00.000","2012-08-01T00:00:00.000","1996-05-03T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VNTX","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20160713","20150309",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2510","2050","750",,"19970114","20000225","Geen verstrekking in Open Data",,"Nee",,"560",,"3500","3500",,,"4",,,,,"190","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-13T00:00:00.000","2015-03-09T00:00:00.000","1997-01-14T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3339GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20211105",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19860102","20210719","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1986-01-02T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4078GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20210430",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210430","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-30T00:00:00.000","1993-06-30T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4978GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20211227",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19980630","20211227","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-27T00:00:00.000","1998-06-30T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5167GV","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20210114",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910125","20210114","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-14T00:00:00.000","1991-01-25T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"577GV1","Motorrijtuig met beperkte snelheid","NISSAN","PATROL GR 2.8DT HTP VAN",,"20210526",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-26T00:00:00.000","1993-06-30T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GV20","Motorrijtuig met beperkte snelheid","NISSAN","PATROL GR 2.8DT HTP VAN",,"20211214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930630","20211214","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-14T00:00:00.000","1993-06-30T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VLHZ","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20201031","20160602",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2450","2040","750","3500","19900927","19991025","Geen verstrekking in Open Data",,"Nee",,"510",,,"3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5950",,,"2019","Geen oordeel","05","Ja","2020-10-31T00:00:00.000","2016-06-02T00:00:00.000","1990-09-27T00:00:00.000","1999-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BDPK","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240823","20020523",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1830","2950","1930","750",,"19900608","19900608","Geen verstrekking in Open Data",,"Ja",,"1120",,"3500","3500",,,"4",,,,,"192","N1",,,"op r. balk v. vooras onder motorkap","2950",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-23T00:00:00.000","2002-05-23T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VRKP","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20200131","20180928",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050","750",,"20000621","20000703","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"195","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-01-31T00:00:00.000","2018-09-28T00:00:00.000","2000-06-21T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VJLS","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20240901","20211031",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1930","2450","2030","750",,"19940103","19940103","Geen verstrekking in Open Data",,"Ja",,"520",,"3500","3500",,,"4",,,,,"191","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-10-31T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BBPG","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20200920","20211230",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,"570",,,"3500",,"0","4","0","0",,"0","180","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2021","Logisch","00","Ja","2020-09-20T00:00:00.000","2021-12-30T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87GV95","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20210614",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910630","20210614","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-14T00:00:00.000","1991-06-30T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VGJF","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241206","20230902",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2826","1940","2510","2040","750","3500","19960708","19990319","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"op r. balk v. vooras onder motorkap","2510",,,,,,"0","0.04","240","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2023-09-02T00:00:00.000","1996-07-08T00:00:00.000","1999-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJXS","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20150619","20110324",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1950","2450","2050","750",,"19940607","19991220","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,,"4",,,,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5940",,,"2014","Geen oordeel","05","Ja","2015-06-19T00:00:00.000","2011-03-24T00:00:00.000","1994-06-07T00:00:00.000","1999-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T07BGH","Motorrijtuig met beperkte snelheid","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220103",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19921127","20220103","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-03T00:00:00.000","1992-11-27T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T39BZB","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220204",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19910102","20220204","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","1991-01-02T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T55DFX","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220217",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960614","20220217","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-17T00:00:00.000","1996-06-14T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T57BRL","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20230514",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19880630","20220119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-14T00:00:00.000","1988-06-30T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T61BRL","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20240214",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19931029","20220119","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-14T00:00:00.000","1993-10-29T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T62BRL","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920529","20220119","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","1992-05-29T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T63BRL","Land- of bosbouwtrekker","NISSAN","PATROL GR 2.8DT HTP VAN",,"20220119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19930527","20220119","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","1993-05-27T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"