"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GTN9","Personenauto","CITROEN","G SPECIAL BREAK","20200405","20180418",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1129","898","1340","998","449","800","19780331","20100923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-04-05T00:00:00.000","2018-04-18T00:00:00.000","1978-03-31T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA31","Personenauto","CITROEN","G SPECIAL BREAK","20250721","20190717",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"890",,"990",,,"19760503","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2019-07-17T00:00:00.000","1976-05-03T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31TL43","Personenauto","CITROEN","G SPECIAL BREAK","19970415","19971030",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"898",,"998",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-15T00:00:00.000","1997-10-30T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VD96","Personenauto","CITROEN","G SPECIAL BREAK","20210924","20191016",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"898",,"998",,,"19780405","19780405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-24T00:00:00.000","2019-10-16T00:00:00.000","1978-04-05T00:00:00.000","1978-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GZLJ","Personenauto","CITROEN","G SPECIAL BREAK","20250828","20010427","641","Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"898",,"998",,,"19790327","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-28T00:00:00.000","2001-04-27T00:00:00.000","1979-03-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HRNN","Personenauto","CITROEN","G SPECIAL BREAK","20180616","20130223","487","stationwagen","5","GROEN","Niet geregistreerd","4","1129","898","1340","998","449","800","19780329","20020725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurdorpel by voorzitting","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-06-16T00:00:00.000","2013-02-23T00:00:00.000","1978-03-29T00:00:00.000","2002-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LKL4","Personenauto","CITROEN","G SPECIAL BREAK","20230915","20130706",,"stationwagen","5","GROEN","Niet geregistreerd","4","1129","898","1340","998","448","800","19780417","20100506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2140",,,"2021","Onlogisch","04","Ja","2023-09-15T00:00:00.000","2013-07-06T00:00:00.000","1978-04-17T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZD11","Personenauto","CITROEN","G SPECIAL BREAK","20231119","20221217",,"stationwagen","5","BEIGE","Niet geregistreerd","4","1129","898","1340","998","449","800","19790205","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-11-19T00:00:00.000","2022-12-17T00:00:00.000","1979-02-05T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA88","Personenauto","CITROEN","G SPECIAL BREAK","20260411","20230406",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"890","1340","990","445","800","19760317","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1340",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-11T00:00:00.000","2023-04-06T00:00:00.000","1976-03-17T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB34","Personenauto","CITROEN","G SPECIAL BREAK","20240823","20110720",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1015","890","1340","990","445","800","19771010","20110720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2011-07-20T00:00:00.000","1977-10-10T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JPK1","Personenauto","CITROEN","G SPECIAL BREAK","20240702","20120529",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1129","898","1340","998","449","800","19780330","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1340",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2140",,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2012-05-29T00:00:00.000","1978-03-30T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VP93","Personenauto","CITROEN","G SPECIAL BREAK",,"19841026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"898",,"998",,,"19780531","19780531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1984-10-26T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5060","Personenauto","CITROEN","G SPECIAL BREAK",,"20240503",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"890",,"990",,,"19720302","19990410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2024-05-03T00:00:00.000","1972-03-02T00:00:00.000","1999-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS96VP","Personenauto","CITROEN","G SPECIAL BREAK",,"20230922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"898",,"998",,,"19790410","19790410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1979-04-10T00:00:00.000","1979-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT60VB","Personenauto","CITROEN","G SPECIAL BREAK","19971120","19970922",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"898",,"998",,,"19790420","19790420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-20T00:00:00.000","1997-09-22T00:00:00.000","1979-04-20T00:00:00.000","1979-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX06ZH","Personenauto","CITROEN","G SPECIAL BREAK","19970622","20240320",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"898",,"998",,,"19790517","19790517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-06-22T00:00:00.000","2024-03-20T00:00:00.000","1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY26FH","Personenauto","CITROEN","G SPECIAL BREAK","20150529","20130928",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"898",,"998",,,"19790521","19790521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-05-29T00:00:00.000","2013-09-28T00:00:00.000","1979-05-21T00:00:00.000","1979-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY63LL","Personenauto","CITROEN","G SPECIAL BREAK","20001030","20050723",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"898",,"998",,,"19790529","19790529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-10-30T00:00:00.000","2005-07-23T00:00:00.000","1979-05-29T00:00:00.000","1979-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP17KN","Personenauto","CITROEN","G SPECIAL BREAK","20240623","20140527",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"898",,"998",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2014-05-27T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L236TG","Personenauto","CITROEN","G SPECIAL BREAK","20230809","20210725",,"stationwagen","5","BRUIN","Niet geregistreerd","4","1129","898","1340","998","449","800","19800624","20210725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","1340",,,,,,,"0.04","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-08-09T00:00:00.000","2021-07-25T00:00:00.000","1980-06-24T00:00:00.000","2021-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGBD85","Personenauto","CITROEN","G SPECIAL BREAK","20060609","20021012",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"898",,"998",,,"19780217","19970219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2006-06-09T00:00:00.000","2002-10-12T00:00:00.000","1978-02-17T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
