"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0016ZD","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19920602",,"Niet geregistreerd",,"GEEL","ZWART","4",,"758",,"858",,,"19730607","19730607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 045 cm a. vooras","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-06-02T00:00:00.000","1973-06-07T00:00:00.000","1973-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0155VM","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20070529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19730103","19730103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-05-29T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FZ42","Personenauto","TRIUMPH","SPITFIRE MK IV","20050423","20110519",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19750515","19750515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-23T00:00:00.000","2011-05-19T00:00:00.000","1975-05-15T00:00:00.000","1975-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XD00","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20131221",,"Niet geregistreerd",,"CREME","Niet geregistreerd","4",,"758",,"858",,,"19710910","19710910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-12-21T00:00:00.000","1971-09-10T00:00:00.000","1971-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0258XN","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20220910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19730403","19730403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2022-09-10T00:00:00.000","1973-04-03T00:00:00.000","1973-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0274ZE","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19950128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19730717","19730717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-28T00:00:00.000","1973-07-17T00:00:00.000","1973-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03AR53","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20050930",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19731030","19731030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-09-30T00:00:00.000","1973-10-30T00:00:00.000","1973-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE19","Personenauto","TRIUMPH","SPITFIRE MK IV.U.S.","20250220","20230221",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"790",,"890",,,"19750812","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","2023-02-21T00:00:00.000","1975-08-12T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZU61","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20010619",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19720509","19720509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-06-19T00:00:00.000","1972-05-09T00:00:00.000","1972-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0527VP","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19980616",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19721114","19721114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-06-16T00:00:00.000","1972-11-14T00:00:00.000","1972-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0763XJ","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20200511",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19730309","19730309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot in kofferruimte","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2020-05-11T00:00:00.000","1973-03-09T00:00:00.000","1973-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0789XH","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20220818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19730301","19730301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-08-18T00:00:00.000","1973-03-01T00:00:00.000","1973-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0840ZJ","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19890123",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"758",,"858",,,"19730705","19730705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-01-23T00:00:00.000","1973-07-05T00:00:00.000","1973-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08AR40","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19990724",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19731029","19731029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"1999-07-24T00:00:00.000","1973-10-29T00:00:00.000","1973-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08EL35","Personenauto","TRIUMPH","SPITFIRE MK IV","20251003","20011229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19750306","19750306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk vooraan","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-03T00:00:00.000","2001-12-29T00:00:00.000","1975-03-06T00:00:00.000","1975-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0956RR","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20050617",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19710428","19710428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. centrale balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-06-17T00:00:00.000","1971-04-28T00:00:00.000","1971-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1099TU","Personenauto","TRIUMPH","SPITFIRE MK IV",,"19780323",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19720428","19720428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1978-03-23T00:00:00.000","1972-04-28T00:00:00.000","1972-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DT03","Personenauto","TRIUMPH","SPITFIRE MK IV","20040515","20120403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19740913","19740913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-15T00:00:00.000","2012-04-03T00:00:00.000","1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DT72","Personenauto","TRIUMPH","SPITFIRE MK IV","20150704","20160718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"758",,"858",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-04T00:00:00.000","2016-07-18T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DT73","Personenauto","TRIUMPH","SPITFIRE MK IV","20250124","20210413",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19740913","19740913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-24T00:00:00.000","2021-04-13T00:00:00.000","1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HP64","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20090925",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19730630","19751120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-09-25T00:00:00.000","1973-06-30T00:00:00.000","1975-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TK00","Personenauto","TRIUMPH","SPITFIRE MK IV","20250613","19920911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"758",,"858",,,"19740910","19740910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","1992-09-11T00:00:00.000","1974-09-10T00:00:00.000","1974-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJ87","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20100106",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19740305","19740305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-06T00:00:00.000","1974-03-05T00:00:00.000","1974-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1216ZD","Personenauto","TRIUMPH","SPITFIRE MK IV",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19730525","19730525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1973-05-25T00:00:00.000","1973-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GT42","Personenauto","TRIUMPH","SPITFIRE MK IV","20250601","20220113",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"758",,"858",,,"19740630","19750901","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2022-01-13T00:00:00.000","1974-06-30T00:00:00.000","1975-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1326XM","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20160825",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"758",,"858",,,"19730410","19730410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2016-08-25T00:00:00.000","1973-04-10T00:00:00.000","1973-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1397UH","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20100713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19720519","19720519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2010-07-13T00:00:00.000","1972-05-19T00:00:00.000","1972-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13EA56","Personenauto","TRIUMPH","SPITFIRE MK IV","20240331","19950311",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"758",,"858",,,"19741022","19741022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-31T00:00:00.000","1995-03-11T00:00:00.000","1974-10-22T00:00:00.000","1974-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZE76","Personenauto","TRIUMPH","SPITFIRE MK IV","20240812","20080423",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"758",,"858",,,"19740626","19740626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2008-04-23T00:00:00.000","1974-06-26T00:00:00.000","1974-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1480ZH","Personenauto","TRIUMPH","SPITFIRE MK IV",,"20221230",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"758",,"858",,,"19730614","19730614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","211","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-12-30T00:00:00.000","1973-06-14T00:00:00.000","1973-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"