"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BGJ3","Bedrijfsauto","DAF","LF 55.250","20240628","20210504",,"open laadvloer","2","N.v.t.","N.v.t.","6","5883","6140","13000","6240","750",,"20031030","20150914","Geen verstrekking in Open Data",,"Ja",,"6860",,"2750","2750",,,"4",,"831",,"825","255","N3",,,"r. balk a. vooras","13000","AE55LF",,,,,,"0.03","480","Nee","Nee","20240628","Nee","15750",,,,"Niet geregistreerd","NG","Ja","2024-06-28T00:00:00.000","2021-05-04T00:00:00.000","2003-10-30T00:00:00.000","2015-09-14T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BBX2","Bedrijfsauto","DAF","55.220","20240703","20141101",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","6840","11990","6940",,,"20010906","20130624","Geen verstrekking in Open Data",,"Ja",,"5150",,,,,,"4",,,,"885","254","N2",,,"r. tegen balk 195 cm v. achteras","11990",,,,,,,"0.02","480","Nee","Nee","20221223","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2014-11-01T00:00:00.000","2001-09-06T00:00:00.000","2013-06-24T00:00:00.000","2022-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BJS1","Bedrijfsauto","DAF","DAF FA-LF55","20221125","20170704",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","4250","11990","4350",,,"20090316","20170704","Geen verstrekking in Open Data",,"Ja",,"7740",,,,,,"4",,,,"833","255","N2",,,"tegen r. balk 260 cm a. vooras","11990","AE 55 LF4-12/",,,,,,"0.04","450","Nee","Nee","20221106","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-25T00:00:00.000","2017-07-04T00:00:00.000","2009-03-16T00:00:00.000","2017-07-04T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BKX7","Bedrijfsauto","DAF","FA LF 55","20241024","20221028",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6110","11999","6210","750",,"20070808","20180625","Geen verstrekking in Open Data",,"Ja","90","5889",,"3500","3500",,,"4",,"900",,"985","255","N3",,,"r. balk by vooras","16000","AE15ND3N59",,,,,,"0.03","590","Nee","Nee","20241024","Nee","15499",,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-10-28T00:00:00.000","2007-08-08T00:00:00.000","2018-06-25T00:00:00.000","2024-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKL5","Bedrijfsauto","DAF","FA LF55","20250311","20180209",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7300","19000","7400",,,"20101213","20180208","Geen verstrekking in Open Data",,"Ja",,"11700",,,,,,"4",,,,"920","250","N3",,,"r. balk a. vooras","19000","LF55EDN3",,,,,,"0.02","529","Nee","Nee","20260223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2018-02-09T00:00:00.000","2010-12-13T00:00:00.000","2018-02-08T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BPF1","Bedrijfsauto","DAF","DAF FA-LF55","20250109","20200127",,"open laadvloer","3","N.v.t.","N.v.t.","6","6693","10415","19000","10515",,,"20100318","20200106","Geen verstrekking in Open Data",,"Ja","999","8585",,,,,,"6",,,,"910","255","N3",,,"r. balk v. vooras","19000","AESS LFS-19",,,,,,"0.02","530","Nee","Nee","20251220","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-27T00:00:00.000","2010-03-18T00:00:00.000","2020-01-06T00:00:00.000","2025-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVG9","Bedrijfsauto","DAF","DAF LF55","20240623","20230420",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","7154","19000","7254",,,"20051103","20230420","Geen verstrekking in Open Data",,"Ja","90","11846",,,,,"2","4",,,,"1034","255","N3",,,,"19000","AE 55LF",,,,,,"0.03","625","Nee","Nee","20250501","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2023-04-20T00:00:00.000","2005-11-03T00:00:00.000","2023-04-20T00:00:00.000","2025-05-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BGS6","Bedrijfsauto","DAF","FA LF55G15","20250112","20160113",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7740","15000","7840",,,"20080630","20160113","Geen verstrekking in Open Data",,"Ja",,"7260",,,,,,"4",,,,"910","248","N3",,,"tegen r. balk t.p.v. vooras","15000","L F 5 5 E N 3",,,,,,"0.02","480","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2016-01-13T00:00:00.000","2008-06-30T00:00:00.000","2016-01-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BPB9","Bedrijfsauto","DAF","FA 55.160","20250405","20230707",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","7705","14000","7805",,,"19981215","20191211","Geen verstrekking in Open Data",,"Nee",,"6295",,,,,,"4",,,,"990","245","N3",,,"r. balk v. achteras","14000",,,,,,,"0.02","545","Nee","Nee","20240114","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2023-07-07T00:00:00.000","1998-12-15T00:00:00.000","2019-12-11T00:00:00.000","2024-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHPL18","Bedrijfsauto","DAF","AE 55 CE","20250504","20230425",,"open laadvloer","2","N.v.t.","N.v.t.","6","5880","8800","15000","8900",,,"19990923","19990923","Geen verstrekking in Open Data",,"Ja",,"6200",,"3500","3500",,,"4",,"894",,"885","255","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","490","Nee","Nee","20221117","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2023-04-25T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHP16","Bedrijfsauto","DAF","AE55CF","20250124","20220319",,"open laadvloer","2","N.v.t.","N.v.t.","6","6700","8340","15000","8440",,,"20021114","20021114","Geen verstrekking in Open Data",,"Ja",,"6660",,,,,,"4",,,,"1068","255","N3",,,"r. balk","15000",,,,,,,"0.02","590","Nee","Nee","20230122","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2022-03-19T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000","2023-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNHS38","Bedrijfsauto","DAF","AE55CF","20241016","20151210",,"open laadvloer","2","N.v.t.","N.v.t.","6",,"6915","18600","7015",,,"20021121","20021121","Geen verstrekking in Open Data",,"Ja",,"11685",,,,,,"4",,,,"976","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","530","Nee","Nee","20251004","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2015-12-10T00:00:00.000","2002-11-21T00:00:00.000","2002-11-21T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPDT14","Bedrijfsauto","DAF","AE55CF","20250410","20120530",,"open laadvloer","3","N.v.t.","N.v.t.","6","5880","6170","11990","6270",,,"20040121","20040121","Geen verstrekking in Open Data",,"Ja",,"5820",,,,,,"4",,,,"705","242","N2",,,"tegen r. balk 040 cm v. vooras","11990",,,,,,,"0.03","350","Nee","Nee","20260403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2012-05-30T00:00:00.000","2004-01-21T00:00:00.000","2004-01-21T00:00:00.000","2026-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTN26","Bedrijfsauto","DAF","AE55CF","20241217","20041201",,"open laadvloer",,"N.v.t.","N.v.t.","6",,"8040","15000","8140",,,"20041201","20041201","Geen verstrekking in Open Data",,"Ja",,"6960",,,,,,"4",,,,"879","254","N3",,,"tegen r. balk 130 cm v. achteras","15000",,,,,,,"0.02","480","Nee","Nee","20241214","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSLX51","Bedrijfsauto","DAF","FA LF55 E16...E18","20241027","20150108",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7195","11990","7295","750",,"20061130","20061130","Geen verstrekking in Open Data",,"Ja",,"4795",,"3500","3500",,"0","4","0","0",,"873","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*00","FA18GINC","GR-165S1","0","0.02","445","Nee","Nee","20141203","Nee","32000","0",,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2015-01-08T00:00:00.000","2006-11-30T00:00:00.000","2006-11-30T00:00:00.000","2014-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTJP82","Bedrijfsauto","DAF","FA LF55G18","20241205","20231219",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","9540","19000","9640",,,"20071024","20071024","Geen verstrekking in Open Data",,"Ja",,"9460",,,,,"0","4","0","0",,"926","254","N3",,,"r. balk v. achteras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2023-12-19T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTNX35","Bedrijfsauto","DAF","FA LF55G15","20250206","20151106",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6135","15000","6235","750",,"20071207","20071207","Geen verstrekking in Open Data",,"Ja",,"8865",,"3500","3500",,"0","4","0","1005",,"995","240","N3",,,"r. tegen balk 220 cm a. vooras","15000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","535","Nee","Nee","20260130","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2015-11-06T00:00:00.000","2007-12-07T00:00:00.000","2007-12-07T00:00:00.000","2026-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGR81","Bedrijfsauto","DAF","FA LF55G12","20240801","20080826",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","8230","11990","8330",,,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"3760",,,,,"0","4","0","0",,"810","246","N2",,,"tegen r. balk 130 cm v. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240819","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-08-26T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000","2024-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ94","Bedrijfsauto","DAF","FA LF55G15","20241026","20210204",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7330","15000","7470",,,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"7670",,,,,"0","4","0","0",,"760","245","N3",,,"r. balk by vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Nee","Nee","20251006","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-02-04T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSV32","Bedrijfsauto","DAF","FA LF55G15","20250125","20160425",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6950","16000","7050",,,"20090127","20090127","Geen verstrekking in Open Data",,"Ja",,"9050",,,,,"0","4","0","0",,"865","250","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20250117","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2016-04-25T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000","2025-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZB92","Bedrijfsauto","DAF","FA LF55G12","20240722","20220421",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6267","11990","6367",,,"20090506","20090506","Geen verstrekking in Open Data",,"Ja","90","5723",,,,,,"4",,,,"879","251","N2",,,"tegen r. balk t.p.v. vooras","12000",,,,,,,"0.03","535","Nee","Nee","20230412","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-22T00:00:00.000","2022-04-21T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220729","2022-07-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXDR08","Bedrijfsauto","DAF","FA LF55G15","20240923","20090901",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","8440","15000","8540",,,"20090901","20090901","Geen verstrekking in Open Data",,"Ja",,"6560",,,,,,"4",,,,"885","250","N3",,,"tegen r. balk t.p.v. vooras","15000",,,,,,,"0.02","480","Nee","Nee","20250831","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2009-09-01T00:00:00.000","2025-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXND14","Bedrijfsauto","DAF","FA LF55","20240104","20230830",,"open laadvloer","2","N.v.t.","N.v.t.","4","4462","7810","11990","7910",,,"20100415","20100415","Geen verstrekking in Open Data",,"Ja",,"4180",,,,,,"4",,,,"750","245","N2",,,"r. balk a. achteras","11990",,,,,,,"0.02","450","Nee","Nee","20210103","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2023-08-30T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2021-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTV18","Bedrijfsauto","DAF","FA LF55","20240909","20240110",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","6070","16000","6170",,,"20120320","20120320","Geen verstrekking in Open Data",,"Ja","90","9930",,,,,,"4",,,,"854","250","N3",,,"r. balk","16000",,,,,,,"0.03","450","Nee","Nee","20250905","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2024-01-10T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000","2025-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD58SH","Bedrijfsauto","DAF","FA 2105 DHTD 555 H","20240710","20121109",,"open laadvloer","2","N.v.t.","N.v.t.","6","9200","8740","13740","8840",,,"19890209","19890209","Geen verstrekking in Open Data",,"Ja",,"5000",,,,,,"4",,,,"955","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","555","Nee","Nee","20090404","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2012-11-09T00:00:00.000","1989-02-09T00:00:00.000","1989-02-09T00:00:00.000","2009-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
