"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFV6","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"18709","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030403","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Nee",,,"2003-04-03T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTNN","Personenauto","MERCEDES-BENZ","E 320 CDI","20240719",,"21977","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Ja",,"Nee","4160","0",,"2023","Onlogisch","04","Nee","2024-07-19T00:00:00.000",,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PGDB","Personenauto","MERCEDES-BENZ","E 320 CDI","20230625",,"21555","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040603","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Geen oordeel","07","Nee","2023-06-25T00:00:00.000",,"2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THHG","Personenauto","MERCEDES-BENZ","E 320 CDI","20231114",,"19000","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030724","20060905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Geen oordeel","05","Nee","2023-11-14T00:00:00.000",,"2003-07-24T00:00:00.000","2006-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHVX","Personenauto","MERCEDES-BENZ","E 320 CDI","20230415",,"19304","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Ja","Nee",,"Nee","4440","0",,"2024","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LSFK","Personenauto","MERCEDES-BENZ","E 320 CDI","20230609",,"21462","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLKN","Personenauto","MERCEDES-BENZ","E 320 CDI","20240128",,"20415","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRGT","Personenauto","MERCEDES-BENZ","E 320 CDI","20221029",,"22025","sedan","5","ZWART","Niet geregistreerd","6","2987","1640","2265","1740","750","1900","20060406","20060406","Geen verstrekking in Open Data","80319","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2265",,,"e1*2001/116*0183*12","U020K0","NBAAA511","0","0.09","285","Ja","Nee",,"Nee","4165","0",,"2022","Onlogisch","04","Nee","2022-10-29T00:00:00.000",,"2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJTH","Personenauto","MERCEDES-BENZ","E 320 CDI","20240201",,"20302","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030128","20030128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA511","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-01T00:00:00.000",,"2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJDL","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"22102","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20031003","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA512","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2022","Geen oordeel","07","Nee",,,"2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPTN","Personenauto","MERCEDES-BENZ","E 320 CDI","20231118",,"19443","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040109","20040109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260","211",,"e1*2001/116*0183*04","U026F0","SGAAA500","0","0.09","285","Ja","Ja",,"Nee","4160","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-11-18T00:00:00.000",,"2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPXL","Personenauto","MERCEDES-BENZ","E 320 CDI","20230712",,"22167","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20050708","20050708","Geen verstrekking in Open Data","78708","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*07","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LBBV","Personenauto","MERCEDES-BENZ","E 320 CDI","20230920",,"19589","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20021023","20021023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA512","0","0.09","285","Ja","Ja",,"Nee","4160","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2002-10-23T00:00:00.000","2002-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHLD","Personenauto","MERCEDES-BENZ","E 320 CDI","20240311",,"20757","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030221","20031017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA512","0","0.09","285","Ja","Ja",,"Nee","4160","0",,"2023","Geen oordeel","05","Nee","2024-03-11T00:00:00.000",,"2003-02-21T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLKN","Personenauto","MERCEDES-BENZ","E 320 CDI","20221204",,"23849","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJNH","Personenauto","MERCEDES-BENZ","E 320 CDI","20240110","20230114","25091","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050103","20060119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226K0","SFAAA512","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2024","Onlogisch","04","Nee","2024-01-10T00:00:00.000","2023-01-14T00:00:00.000","2005-01-03T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSTB","Personenauto","MERCEDES-BENZ","E 320 CDI","20231019",,"22724","sedan","5","BLAUW","Niet geregistreerd","6","2987","1650","2275","1750","750","1900","20070919","20070919","Geen verstrekking in Open Data","82556","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2275",,,"e1*2001/116*0183*14","U020K0","NBBBA511","0","0.09","285","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JHL6","Personenauto","MERCEDES-BENZ","E 320 CDI","20240628",,"20677","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040527","20090526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*05","U026K0","SGAAA500","0","0.09","285","Ja","Ja",,"Nee","4160","0","0.00","2023","Onlogisch","04","Nee","2024-06-28T00:00:00.000",,"2004-05-27T00:00:00.000","2009-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LJTH","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"19985","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*98/14*0183*02","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2019","Logisch","00","Nee",,,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LRZZ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240614","20230626","21589","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030425","20030425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2024","Onlogisch","04","Nee","2024-06-14T00:00:00.000","2023-06-26T00:00:00.000","2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLV9","Personenauto","MERCEDES-BENZ","E 320 CDI","20230323",,"21547","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040315","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226K0","SFAAA512","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-03-15T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDG9","Personenauto","MERCEDES-BENZ","E 320 CDI","20240421","20240222","20642","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030822","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Ja",,"Nee","4160","0",,"2024","Geen oordeel","05","Nee","2024-04-21T00:00:00.000","2024-02-22T00:00:00.000","2003-08-22T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVTB","Personenauto","MERCEDES-BENZ","E 320 CDI","20230509",,"20168","sedan","5","GRIJS","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2022","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDTD","Personenauto","MERCEDES-BENZ","E 320 CDI","20231012",,"20718","sedan","5","ZWART","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20030819","20030819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Ja",,"Nee","4160","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-12T00:00:00.000",,"2003-08-19T00:00:00.000","2003-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDXN","Personenauto","MERCEDES-BENZ","E 320 CDI","20220811",,"25098","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNHG","Personenauto","MERCEDES-BENZ","E 320 CDI","20230722",,"21993","sedan","5","BLAUW","Niet geregistreerd","6","3222","1635","2260","1735","750","1900","20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2260",,,"e1*2001/116*0183*03","U026F0","SGAAA500","0","0.09","285","Ja","Nee",,"Nee","4160","0",,"2023","Onlogisch","04","Nee","2023-07-22T00:00:00.000",,"2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GDHK","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"18825","sedan","5","GROEN","Niet geregistreerd","6","3222","1580","2180","1680","750","1900","20000922","20000922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*22","J026F0","SRBBA50","0","0.09","283","Ja","Nee",,"Nee","4080","0","0.00","2022","Logisch","00","Nee",,,"2000-09-22T00:00:00.000","2000-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"