"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09LFJP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250511","20021227","4011","coupe",,"ZWART","Niet geregistreerd","8",,"1440","1900","1540",,,"19800701","20021227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1900",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2002-12-27T00:00:00.000","1980-07-01T00:00:00.000","2002-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJZP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240901","20211207","19808","coupe","2","ZWART","Niet geregistreerd","8","5665","1470","1686","1570",,,"19990211","20050426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk onder motorkap","1686",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2021-12-07T00:00:00.000","1999-02-11T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE54","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20260327","20240308",,"coupe","2","ZWART","Niet geregistreerd","8","5700","1570",,"1670",,,"19770915","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2024-03-08T00:00:00.000","1977-09-15T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XVLP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241031","20231104","7502","coupe","2","ROOD","Niet geregistreerd","8","5665","1395","1666","1495",,,"20020701","20071010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tegen binnenzyde onder motorkap","1666",,,,,,,"0.17","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-11-04T00:00:00.000","2002-07-01T00:00:00.000","2007-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TSZ10","Personenauto","CHEVROLET","CHEVROLET CORVETTE C6","20240630","20211213","12068","coupe","2","ZWART","Niet geregistreerd","8","6162","1336","1717","1436",,,"20090921","20140429","Geen verstrekking in Open Data","114540","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1717","C6",,,,,,"0.22","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-12-13T00:00:00.000","2009-09-21T00:00:00.000","2014-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZHLF","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240808","20120629","28566","coupe","2","ZWART","Niet geregistreerd","8","7011","1350","1632","1450",,,"20060224","20080403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1632",,,,,,,"0.26","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-08-08T00:00:00.000","2012-06-29T00:00:00.000","2006-02-24T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHLP","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251005","20160921","30479","coupe",,"GROEN","Niet geregistreerd","8",,"1540","1790","1640",,,"19930601","20001115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras","1790",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2016-09-21T00:00:00.000","1993-06-01T00:00:00.000","2000-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJK36","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241005","20201006","25038","coupe","2","BLAUW","Niet geregistreerd","8","5967","1417","1703","1517",,,"20070701","20131019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1703",,,,,,,"0.20","269","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-06T00:00:00.000","2007-07-01T00:00:00.000","2013-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RGRT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240908","20230908","23370","coupe","2","WIT","Niet geregistreerd","8","5666","1460","1685","1560",,,"19980701","20050325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras onder motorkap","1685",,,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2023-09-08T00:00:00.000","1998-07-01T00:00:00.000","2005-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GGB7","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250218","20220103","29430","coupe","2","GEEL","Niet geregistreerd","8","7011","1320","1632","1420",,,"20060401","20080613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1632",,,,,,,"0.27","269","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-01-03T00:00:00.000","2006-04-01T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZBND","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250506","20230630","19928","coupe","2","GRIJS","Niet geregistreerd","8","5665","1395","1669","1495",,,"19970102","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1669",,,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-05-06T00:00:00.000","2023-06-30T00:00:00.000","1997-01-02T00:00:00.000","2007-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90YD18","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251111","20211118",,"coupe","2","ROOD","Niet geregistreerd","8","5735","1560","1862","1660",,,"19770228","20211118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1862",,,,,,,"0.08","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-11T00:00:00.000","2021-11-18T00:00:00.000","1977-02-28T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211111","2021-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98YD93","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20251016","20220928",,"coupe","2","GRIJS","Niet geregistreerd","8","5733","1440",,"1540",,,"19740915","20220817","Geen verstrekking in Open Data",,"Ja","208",,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2022-09-28T00:00:00.000","1974-09-15T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF96","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250921","20231023",,"coupe","2","WIT","Niet geregistreerd","8","5700","1457","1672","1557",,,"19840630","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. motorruimte","1672",,,,,,,"0.14","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2023-10-23T00:00:00.000","1984-06-30T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G723KD","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20201224","20191228","1507","coupe","2","ZWART","Niet geregistreerd","8","7011","1350","1655","1450",,,"20080701","20191228","Geen verstrekking in Open Data",,"Ja","319",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1655",,,,,,,"0.26","269","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-24T00:00:00.000","2019-12-28T00:00:00.000","2008-07-01T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H382VV","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250314","20240316","33325","coupe","2","GRIJS","Niet geregistreerd","8","6162","1426","1718","1526",,,"20080826","20200610","Geen verstrekking in Open Data",,"Ja","302",,,,,,"2","4",,,,,,"M1",,,,"1718",,,,,,,"0.21","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2008-08-26T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703VD","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20241111","20211218","6978","coupe","2","ROOD","Niet geregistreerd","8","6162","1434","1726","1534",,,"20110719","20201111","Geen verstrekking in Open Data","119374","Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1726","CORVETTE",,,,,,"0.21","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2021-12-18T00:00:00.000","2011-07-19T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J885KX","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240911","20210528","19537","coupe","2","ROOD","Niet geregistreerd","8","5665","1448","1695","1548",,,"19990610","20200827","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1695","CORVETTE",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-11T00:00:00.000","2021-05-28T00:00:00.000","1999-06-10T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB648S","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20240905","20160202","27608","coupe","2","GEEL","Niet geregistreerd","8","5967","1469","1684","1569",,,"20051101","20160202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1684",,,,,,,"0.19","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-02-02T00:00:00.000","2005-11-01T00:00:00.000","2016-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH283F","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20260501","20160325",,"coupe","2","WIT","Niet geregistreerd","8","5001","1495","1716","1595",,,"19800915","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1716",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2016-03-25T00:00:00.000","1980-09-15T00:00:00.000","2016-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K391VT","Personenauto","CHEVROLET","CHEVROLET CORVETTE C8","20260430","20210319","35599","coupe","2","ORANJE","Niet geregistreerd","8","6162","1557","1848","1657",,,"20200430","20210319","Geen verstrekking in Open Data","178734","Ja","312",,,,,,"2","4",,,,"463","193","M1",,,"by r. voorzitting","1848",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2021-03-19T00:00:00.000","2020-04-30T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB844Z","Personenauto","CHEVROLET","CHEVROLET CORVETTE Z06","20180228","20180721","31055","coupe","2","WIT","Niet geregistreerd","8","7011","1320","1632","1420",,,"20060701","20160726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1632",,,,,,,"0.27","268","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-02-28T00:00:00.000","2018-07-21T00:00:00.000","2006-07-01T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L160BS","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250619","20220601","10268","coupe","2","WIT","Niet geregistreerd","8","5967","1371","1670","1471",,,"20060701","20210422","Geen verstrekking in Open Data",,"Ja","300",,,,,,"2","4",,,,,,"M1",,,,"1670",,,,,,,"0.20","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2022-06-01T00:00:00.000","2006-07-01T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203GG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20220514","20210917","31055","coupe","2","ROOD","Niet geregistreerd","8","7011","1425","1650","1525",,,"20070305","20210515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1650",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-14T00:00:00.000","2021-09-17T00:00:00.000","2007-03-05T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L302GG","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250512","20221110","47878","coupe","2","WIT","Niet geregistreerd","8","6162","1453","1791","1553",,,"20160321","20210507","Geen verstrekking in Open Data","143781","Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","1791",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-11-10T00:00:00.000","2016-03-21T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L898VB","Personenauto","CHEVROLET","CHEVROLET CORVETTE C8","20260609","20231209","40257","coupe","2","WIT","Niet geregistreerd","8","6162","1540","1858","1640",,,"20200609","20210804","Geen verstrekking in Open Data","275104","Ja","312",,,,,,"2","4",,,,,,"M1",,,,"1858",,,,,,,"0.23","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2023-12-09T00:00:00.000","2020-06-09T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N100LD","Personenauto","CHEVROLET","CHEVROLET CORVETTE C6","20250322","20240222","43718","coupe","2","GRIJS","Niet geregistreerd","8","6162","1402","1738","1502",,,"20100327","20211105","Geen verstrekking in Open Data","121188","Ja","300",,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1738",,,,,,,"0.21","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2024-02-22T00:00:00.000","2010-03-27T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N221LT","Personenauto","CHEVROLET","CHEVROLET CORVETTE","20250517","20230623","20615","coupe","2","BRUIN","Niet geregistreerd","8","5665","1397","1678","1497",,,"19990914","20211122","Geen verstrekking in Open Data",,"Ja","277",,,,,,"2","4",,,,"456","187","M1",,,"r. balk","1678","CORVETTE",,,,,,"0.17","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-06-23T00:00:00.000","1999-09-14T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"