"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0209ZZ","Oplegger","BROSHUIS","1+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"36700","99999",,,,"20171122","20171122","Geen verstrekking in Open Data",,"N.v.t.","80","63299",,,,,,,,,,,"298","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2017-11-22T00:00:00.000","2017-11-22T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0213ZZ","Oplegger","BROSHUIS","2 ABD-SL /1",,"20171207",,"dieplader",,"N.v.t.","N.v.t.",,,"13550","40500",,,,"20171207","20171207","Geen verstrekking in Open Data",,"N.v.t.","100","26950",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","42500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0289ZZ","Oplegger","BROSHUIS","1+3ABPD-79 PL",,"20180201",,"dieplader",,"N.v.t.","N.v.t.",,,"28200","82600",,,,"20180201","20180201","Geen verstrekking in Open Data",,"N.v.t.","80","54400",,,,,,,,,,,"293","O4",,,"r. balk v. hart asstel","82600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-01T00:00:00.000","2018-02-01T00:00:00.000","2018-02-01T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0359ZZ","Oplegger","BROSHUIS","4+5ABPD-105 PL",,"20230524",,"dieplader",,"N.v.t.","N.v.t.",,,"50730","99999",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","80","49269",,,,,,,,,,,"298","O4",,,"r. dwarsbalk v.","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0365ZZ","Oplegger","BROSHUIS","3 ABD-PL / 1 ( 80 KM/H )",,"20180706",,"dieplader",,"N.v.t.","N.v.t.",,,"21350","58500",,,,"20180706","20180706","Geen verstrekking in Open Data",,"N.v.t.","80","37150",,,,,,,,,,,"287","O4",,,"tegen r. balk","58500","3 ABD-PL / 1 ( 80 KM/H )",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-07-06T00:00:00.000","2018-07-06T00:00:00.000","2018-07-06T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18PV","Oplegger","BROSHUIS","E-2190/27","20250616","20220218",,"dieplader",,"N.v.t.","N.v.t.",,,"11100","49000",,,,"20041013","20210226","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,,"6",,,,,"250","O4",,,"r. balk a. hart koppeling","50000","31N5-A",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2022-02-18T00:00:00.000","2004-10-13T00:00:00.000","2021-02-26T00:00:00.000",,"20000",,,"1060","1660","1360","1960",,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2018ZZ","Oplegger","BROSHUIS","4ABD-58 /1",,"20180913",,"dieplader",,"N.v.t.","N.v.t.",,,"25800","77000",,,,"20180913","20180913","Geen verstrekking in Open Data",,"N.v.t.","80","51200",,,,,,,,,,,"277","O4",,,"r. balk v. hart asstel","89000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-13T00:00:00.000","2018-09-13T00:00:00.000","2018-09-13T00:00:00.000",,"41000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2025ZZ","Oplegger","BROSHUIS","5ABD-PL",,"20230928",,"dieplader",,"N.v.t.","N.v.t.",,,"29870","99999",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","80","70129",,,,,,,,,,,"287","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2026ZZ","Oplegger","BROSHUIS","3+5ABD-PL",,"20230928",,"dieplader",,"N.v.t.","N.v.t.",,,"38800","99999",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","80","61199",,,,,,,,,,,"287","O4",,,"r. balk v. hart asstel","99999",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2059ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20181116",,"dieplader",,"N.v.t.","N.v.t.",,,"24400","90600",,,,"20181116","20181116","Geen verstrekking in Open Data",,"N.v.t.","80","66200",,,,,,,,,,,"286","O4",,,"r. balk v. hart asstel","90600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2063ZZ","Oplegger","BROSHUIS","3ABD-PL /1",,"20181102",,"dieplader",,"N.v.t.","N.v.t.",,,"19250","61000",,,,"20181102","20181102","Geen verstrekking in Open Data",,"N.v.t.","80","41750",,,,,,,,,,,"286","O4",,,"r. balk v. hart asstel","61000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-02T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2107ZZ","Oplegger","BROSHUIS","4ABSD",,"20240125",,"dieplader",,"N.v.t.","N.v.t.",,,"18520","59000",,,,"20190123","20190123","Geen verstrekking in Open Data",,"N.v.t.","80","40480",,,,,"0","16","0","0",,"0","275","O4",,,"r.","71000","4A",,"e4*2007/46*1063*04","L1S","230120JP6R1L0TD","0",,"4889","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-25T00:00:00.000","2019-01-23T00:00:00.000","2019-01-23T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2122ZZ","Oplegger","BROSHUIS","3ABD-PL /1",,"20190201",,"dieplader",,"N.v.t.","N.v.t.",,,"22400","64000",,,,"20190201","20190201","Geen verstrekking in Open Data",,"N.v.t.","80","41600",,,,,,,,,,,"286","O4",,,"r. balk v. hart asstel","64000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-01T00:00:00.000","2019-02-01T00:00:00.000","2019-02-01T00:00:00.000",,"28000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2129ZZ","Oplegger","BROSHUIS","3ABD-PL",,"20190322",,"dieplader",,"N.v.t.","N.v.t.",,,"20740","76700",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","80","55960",,,,,,,"1569",,,"1705","286","O4",,,"r. balk v. hart asstel","76700",,,,,,,,"1506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"35000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2140ZZ","Oplegger","BROSHUIS","2ABD - PL / 1",,"20190219",,"dieplader",,"N.v.t.","N.v.t.",,,"18460","47000",,,,"20190219","20190219","Geen verstrekking in Open Data",,"N.v.t.","100","28540",,,,,,,,,,,"260","O4",,,"r. dwarsbalk v.","47000","2ABD - PL / 1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2174ZZ","Oplegger","BROSHUIS","1+4ABD-PL /1",,"20221205",,"dieplader",,"N.v.t.","N.v.t.",,,"30880","96500",,,,"20190416","20190416","Geen verstrekking in Open Data",,"N.v.t.","80","65620",,,,,,,,,,,"298","O4",,,"r. dwarsbalk v.","96500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-05T00:00:00.000","2019-04-16T00:00:00.000","2019-04-16T00:00:00.000",,"27000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2304ZZ","Oplegger","BROSHUIS","3 ABD-48/1",,"20191014",,"dieplader",,"N.v.t.","N.v.t.",,,"20700","52000",,,,"20191014","20191014","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,,,,,"277","O4",,,"r. balk v. hart asstel","61000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-14T00:00:00.000","2019-10-14T00:00:00.000","2019-10-14T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2362ZZ","Oplegger","BROSHUIS","3 ABD-PL/1",,"20200107",,"dieplader",,"N.v.t.","N.v.t.",,,"18000","61000",,,,"20200107","20200107","Geen verstrekking in Open Data",,"N.v.t.","80","43000",,,,,,"12",,,,,"275","O4",,,"r. balk v. hart asstel","61000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,"25000",,,"1406","1856","1616","2066",,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2435ZZ","Oplegger","BROSHUIS","4ABD-PL",,"20200612",,"dieplader",,"N.v.t.","N.v.t.",,,"22600","90600",,,,"20200612","20200612","Geen verstrekking in Open Data",,"N.v.t.","80","68000",,,,,,"16",,,,,"287","O4",,,"r. balk v. hart asstel","90600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-12T00:00:00.000","2020-06-12T00:00:00.000","2020-06-12T00:00:00.000",,"35000",,,"1567","1967","1758","2158",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2461ZZ","Oplegger","BROSHUIS","4ABD-PL",,"20200721",,"dieplader",,"N.v.t.","N.v.t.",,,"26020","90600",,,,"20200721","20200721","Geen verstrekking in Open Data",,"N.v.t.","80","64580",,,,,,"16",,,,,"300","O4",,,"r. balk v. hart asstel","90600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,"35000",,,"1732","2282","1923","2473",,,"280",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2473ZZ","Oplegger","BROSHUIS","3 ABD-48 SL /1 80 KM/H",,"20200821",,"dieplader",,"N.v.t.","N.v.t.",,,"17500","50000",,,,"20160929","20200821","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"6",,,,,"275","O4",,,"r. dwarsbalk","59000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-21T00:00:00.000","2016-09-29T00:00:00.000","2020-08-21T00:00:00.000",,"23000",,,"1409","1984","1625","2200",,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2535ZZ","Oplegger","BROSHUIS","4ABD-PL",,"20201218",,"dieplader",,"N.v.t.","N.v.t.",,,"23120","80600",,,,"20201218","20201218","Geen verstrekking in Open Data",,"N.v.t.","80","57480",,,,,,"16",,,,,"287","O4",,,,"80600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-18T00:00:00.000","2020-12-18T00:00:00.000","2020-12-18T00:00:00.000",,"25000",,,"1640","2190","1831","2381",,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2546ZZ","Oplegger","BROSHUIS","4ABD-PL",,"20210121",,"dieplader",,"N.v.t.","N.v.t.",,,"24440","80600",,,,"20210121","20210121","Geen verstrekking in Open Data",,"N.v.t.","80","56160",,,,,,"16",,,,,"287","O4",,,,"80600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,"25000",,,"1672","2222","1863","2413",,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2547ZZ","Oplegger","BROSHUIS","2+.ABD-PL",,"20210121",,"dieplader",,"N.v.t.","N.v.t.",,,"11060","52800",,,,"20210121","20210121","Geen verstrekking in Open Data",,"N.v.t.","80","41740",,,,,,"8","632",,,"760","277","O4",,,,"52800",,,,,,,,"538","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-21T00:00:00.000","2021-01-21T00:00:00.000","2021-01-21T00:00:00.000",,"25000",,,,,,,,,"260",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2699ZZ","Oplegger","BROSHUIS","2ABD-PL/1",,"20211015",,"dieplader",,"N.v.t.","N.v.t.",,,"16820","47000",,,,"20211015","20211015","Geen verstrekking in Open Data",,"N.v.t.","80","30180",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-15T00:00:00.000","2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,"23000",,,"1407","2117","1613","2323",,,"196",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2704ZZ","Oplegger","BROSHUIS","2ABD-PL/1",,"20211026",,"dieplader",,"N.v.t.","N.v.t.",,,"16820","47000",,,,"20211026","20211026","Geen verstrekking in Open Data",,"N.v.t.","80","30180",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2021-10-26T00:00:00.000","2021-10-26T00:00:00.000",,"23000",,,"1407","2117","1613","2323",,,"196",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2711ZZ","Oplegger","BROSHUIS","2ABD-PL/1 (80KM/H)",,"20211111",,"dieplader",,"N.v.t.","N.v.t.",,,"16820","47000",,,,"20211111","20211111","Geen verstrekking in Open Data",,"N.v.t.","80","30180",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2021-11-11T00:00:00.000","2021-11-11T00:00:00.000",,"23000",,,"1407","2117","1613","2323",,,"196",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2735ZZ","Oplegger","BROSHUIS","4ABD-58PL/1",,"20220107",,"dieplader",,"N.v.t.","N.v.t.",,,"25820","90600",,,,"20220107","20220107","Geen verstrekking in Open Data",,"N.v.t.","80","64780",,,,,,"16",,,,,"300","O4",,,,"90600","4ABD-58PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,"35000",,,"1732","2282","1923","2473",,,"280",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2753ZZ","Oplegger","BROSHUIS","4ABD-PL/1",,"20220126",,"dieplader",,"N.v.t.","N.v.t.",,,"23260","90600",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","80","67340",,,,,,"16",,,,,"298","O4",,,,"90600","4ABD-PL/1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"35000",,,"1622","2062","1813","2253",,,"280",,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2795ZZ","Oplegger","BROSHUIS","4ABD-PL /1",,"20221102",,"dieplader",,"N.v.t.","N.v.t.",,,"25360","80600",,,,"20220413","20220413","Geen verstrekking in Open Data",,"N.v.t.","80","55240",,,,,,"16",,,,,"287","O4",,,,"80600","4ABD-PL /1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,"25000",,,"1672","2222","1863","2413",,,"187",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"