"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G069KR","Personenauto","AUDI","SQ5 PLUS TDI","20240711","20191017","16209","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160727","20191017","Geen verstrekking in Open Data","108860","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2019-10-17T00:00:00.000","2016-07-27T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G119GR","Personenauto","AUDI","SQ5 PLUS TDI","20241107","20191116","12123","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160420","20191116","Geen verstrekking in Open Data","112370","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-11-16T00:00:00.000","2016-04-20T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G163SR","Personenauto","AUDI","SQ5 PLUS TDI","20241127","20191128","6890","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160302","20191128","Geen verstrekking in Open Data","106284","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-28T00:00:00.000","2016-03-02T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G200BK","Personenauto","AUDI","SQ5 PLUS TDI","20250331","20190821","18983","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170331","20190821","Geen verstrekking in Open Data","114948","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2019-08-21T00:00:00.000","2017-03-31T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446XL","Personenauto","AUDI","SQ5 PLUS TDI","20250131","20220209","14412","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160120","20200117","Geen verstrekking in Open Data","114705","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R167MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-09T00:00:00.000","2016-01-20T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G518PV","Personenauto","AUDI","SQ5 PLUS TDI","20241114","20191114","14354","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160715","20191114","Geen verstrekking in Open Data","108693","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK0","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2019-11-14T00:00:00.000","2016-07-15T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G780XD","Personenauto","AUDI","SQ5 PLUS TDI","20241130","20191212","17301","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160908","20191212","Geen verstrekking in Open Data","114564","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2019-12-12T00:00:00.000","2016-09-08T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G994LB","Personenauto","AUDI","SQ5 PLUS TDI","20241207","20211014","17291","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160620","20191022","Geen verstrekking in Open Data","112505","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK0","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-10-14T00:00:00.000","2016-06-20T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H421GV","Personenauto","AUDI","SQ5 PLUS TDI","20250516","20240507","10580","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20161017","20200131","Geen verstrekking in Open Data","107039","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2024-05-07T00:00:00.000","2016-10-17T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H467VL","Personenauto","AUDI","SQ5 PLUS TDI","20250308","20240413","12456","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170209","20200602","Geen verstrekking in Open Data","106840","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2024-04-13T00:00:00.000","2017-02-09T00:00:00.000","2020-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H642LD","Personenauto","AUDI","SQ5 PLUS TDI","20240927","20200924","12474","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20161214","20200227","Geen verstrekking in Open Data","106284","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-09-24T00:00:00.000","2016-12-14T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H852HL","Personenauto","AUDI","SQ5 PLUS TDI","20241215","20240209","11977","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20161109","20200221","Geen verstrekking in Open Data","116415","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-02-09T00:00:00.000","2016-11-09T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H986HT","Personenauto","AUDI","SQ5 PLUS TDI","20240831","20220108","10015","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160817","20200214","Geen verstrekking in Open Data","110063","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK0","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-08T00:00:00.000","2016-08-17T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV296F","Personenauto","AUDI","SQ5 PLUS TDI","20250113","20230603","20181","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160111","20160111","Geen verstrekking in Open Data","100120","Ja",,,,,,,"4","4","0","0",,"463","190","M1",,,"in motorruimte r.","2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-06-03T00:00:00.000","2016-01-11T00:00:00.000","2016-01-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J212LF","Personenauto","AUDI","SQ5 PLUS TDI","20250503","20200902","16804","stationwagen","5","WIT","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160503","20200902","Geen verstrekking in Open Data","105997","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-09-02T00:00:00.000","2016-05-03T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J430RV","Personenauto","AUDI","SQ5 PLUS TDI","20240328","20240306","685","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160714","20201114","Geen verstrekking in Open Data","103511","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK0","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2024-03-28T00:00:00.000","2024-03-06T00:00:00.000","2016-07-14T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J505JF","Personenauto","AUDI","SQ5 PLUS TDI","20240820","20220425","11186","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170308","20200815","Geen verstrekking in Open Data","117012","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2022-04-25T00:00:00.000","2017-03-08T00:00:00.000","2020-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J678TB","Personenauto","AUDI","SQ5 PLUS TDI","20250222","20240223","18754","stationwagen","5","BLAUW","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170308","20201030","Geen verstrekking in Open Data","123325","Ja","250",,,,,,"4","4","0","0",,"0","190","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2017-03-08T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J739JD","Personenauto","AUDI","SQ5 PLUS TDI","20240817","20200813","18282","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170330","20200813","Geen verstrekking in Open Data","116956","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-13T00:00:00.000","2017-03-30T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J775GR","Personenauto","AUDI","SQ5 PLUS TDI","20240831","20240202","11577","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160901","20200811","Geen verstrekking in Open Data","104745","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-02-02T00:00:00.000","2016-09-01T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893PR","Personenauto","AUDI","SQ5 PLUS TDI","20250103","20200923","10623","stationwagen","5","WIT","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170317","20200923","Geen verstrekking in Open Data","108934","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2020-09-23T00:00:00.000","2017-03-17T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB770L","Personenauto","AUDI","SQ5 PLUS TDI","20240608","20210505","22377","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160129","20160129","Geen verstrekking in Open Data","105141","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-05-05T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ591V","Personenauto","AUDI","SQ5 PLUS TDI","20240825","20200831","16995","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160114","20160628","Geen verstrekking in Open Data","114625","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2020-08-31T00:00:00.000","2016-01-14T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K295XT","Personenauto","AUDI","SQ5 PLUS TDI","20250430","20210622","24854","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20170425","20210325","Geen verstrekking in Open Data","113694","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2585","8R",,"e1*2001/116*0473*24","XDEHAQ1","QA8QA8BK001P8R147MMEM1NK1","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-06-22T00:00:00.000","2017-04-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K820NF","Personenauto","AUDI","SQ5 PLUS TDI","20250411","20210106","17172","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1975","2585","2075","750","2400","20160427","20210106","Geen verstrekking in Open Data","121980","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2585","8R",,"e1*2001/116*0473*23","XDEHAQ1","QA8BK001P8R147MMEM1N","0","0.12","282","Nee","Nee",,"Nee","5025","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-01-06T00:00:00.000","2016-04-27T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"