"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34NXD1","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20230127","20230201","286","hatchback","4","BLAUW","Niet geregistreerd","3","989","695","1200","795","250","600","20030507","20120221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-27T00:00:00.000","2023-02-01T00:00:00.000","2003-05-07T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTL32","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20250425","20190201","81","hatchback","4","GRIJS","Niet geregistreerd","3","989","756","1200","856","250","600","20060622","20150323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1200",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-02-01T00:00:00.000","2006-06-22T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVR90","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20241213","20181218","2486","hatchback","4","BLAUW","Niet geregistreerd","3","989","756","1200","856","250","600","20070531","20140524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2018-12-18T00:00:00.000","2007-05-31T00:00:00.000","2014-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G582TZ","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20250313","20211110",,"hatchback","4","ROOD","Niet geregistreerd","3","998","740","1250","840","250","600","20090320","20200309","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1250","L27",,,,,,"0.06","249","Nee","Nee",,"Nee","1850",,,"2024","Onlogisch","04","Ja","2025-03-13T00:00:00.000","2021-11-10T00:00:00.000","2009-03-20T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G659VL","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20241222","20201204",,"hatchback","4","WIT","Niet geregistreerd","3","998","740","1250","840","250","600","20120509","20200106","Geen verstrekking in Open Data","11698","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","249","Nee","Nee",,"Nee","1850",,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2020-12-04T00:00:00.000","2012-05-09T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD396X","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20250318","20160229","1773","hatchback","4","GRIJS","Niet geregistreerd","3","989","761","1200","861","250","600","20060629","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1200",,,,,,,"0.05","238","Nee","Nee",,"Nee","1800",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2016-02-29T00:00:00.000","2006-06-29T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB180X","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20241228","20161230",,"hatchback","4","GRIJS","Niet geregistreerd","3","998","820","1250","920","250","600","20110322","20161230","Geen verstrekking in Open Data","7999","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk r. voorzitting","1250",,,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2016-12-30T00:00:00.000","2011-03-22T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF164B","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20230304","20220813","81","hatchback","4","ROOD","Niet geregistreerd","3","989","756","1200","856","250","600","20060331","20160811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1200","L251",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-03-04T00:00:00.000","2022-08-13T00:00:00.000","2006-03-31T00:00:00.000","2016-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L608DK","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20240601","20210429","422","hatchback","4","GROEN","Niet geregistreerd","3","998","820","1250","920","250","600","20080529","20210421","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"1250","L27",,,,,,"0.06","253","Nee","Nee",,"Nee","1850",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-04-29T00:00:00.000","2008-05-29T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT143V","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20240816","20190802",,"hatchback","4","WIT","Niet geregistreerd","3","998","820","1250","920","250","600","20101221","20170624","Geen verstrekking in Open Data","10899","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1250","L27",,,,,,"0.06","249","Nee","Nee",,"Nee","1850",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2019-08-02T00:00:00.000","2010-12-21T00:00:00.000","2017-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ867S","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20240818","20220620",,"hatchback","4","ROOD","Niet geregistreerd","3","998","820","1250","920","250","600","20090728","20170529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1250","L27",,,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-06-20T00:00:00.000","2009-07-28T00:00:00.000","2017-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN852J","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20250304","20220111","80","hatchback","4","ROOD","Niet geregistreerd","3","998","820","1250","920","250","600","20080314","20170918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","1250","L27","G3 gasinstallatie",,,,,"0.06","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-01-11T00:00:00.000","2008-03-14T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT007R","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20240714","20220729","992","hatchback","4","GRIJS","Niet geregistreerd","3","998","820","1250","920","250","600","20081031","20171025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1250","L27",,,,,,"0.06","249","Nee","Nee",,"Nee","1850",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2022-07-29T00:00:00.000","2008-10-31T00:00:00.000","2017-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R118BG","Personenauto","DAIHATSU","CUORE,CHARADE,MIRA","20241024","20240508","30","stationwagen","4","BLAUW","Niet geregistreerd","3","998","740","1250","840","250","600","20080612","20221025","Geen verstrekking in Open Data",,"Nee","160",,,,,,"5","4",,,,,,"M1",,,,"1250",,,,,,,"0.06","249","Nee","Nee",,"Nee","1850",,,"2024","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2024-05-08T00:00:00.000","2008-06-12T00:00:00.000","2022-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
