"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09KNN8","Personenauto","VAUXHALL","ZAFIRA","20250501","20110630","5296","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20060425","20091231","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0325*02","BA11","1A01A2BAAE7","0","0.05","270","Nee","Ja",,"Nee","3100","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2011-06-30T00:00:00.000","2006-04-25T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NLS4","Personenauto","VAUXHALL","ZAFIRA-A","20250523","20100930","9963","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20040307","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*15","HE11","2A12AY14BCB7","0","0.06","269","Nee","Nee",,"Nee","3325","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2010-09-30T00:00:00.000","2004-03-07T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TZZ28","Personenauto","VAUXHALL","ZAFIRA 16V","20170630",,"8946","MPV","5","BLAUW","Niet geregistreerd","4","1598","1330","1935","1430","750","1100","19990526","20140616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1935",,,,,,,"0.05","269","Nee","Nee",,"Nee","3035",,,"2016","Onlogisch","04","Ja","2017-06-30T00:00:00.000",,"1999-05-26T00:00:00.000","2014-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TBP31","Personenauto","VAUXHALL","ZAFIRA","20240301","20240301","5291","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20070823","20131223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*2001/116*0325*04","BJ11","1A01A2BAAE7","0","0.05","270","Nee","Ja",,"Nee","3100","0",,"2024","Geen oordeel","05","Ja","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2007-08-23T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KDX8","Personenauto","VAUXHALL","ZAFIRA-A","20150109",,"7874","stationwagen","7","BLAUW","Niet geregistreerd","4","1995","1403","2075","1503","600","1050","20050323","20091020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2075",,,,,,,"0.05","269","Nee","Nee",,"Nee","3170",,,"2014","Geen oordeel","05","Ja","2015-01-09T00:00:00.000",,"2005-03-23T00:00:00.000","2009-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LSLT","Personenauto","VAUXHALL","ZAFIRA-A","20111103",,"6905","stationwagen","7","BLAUW","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20030415","20030424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"binnenzyde op bodemplaat onder voorzitting r. v.","2010",,,"e1*98/14*0110*14","HG11","2A08AS17DAB7","0","0.07","269","Nee","Nee",,"Nee","3455","0",,"2010","Logisch","00","Ja","2011-11-03T00:00:00.000",,"2003-04-15T00:00:00.000","2003-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N009GH","Personenauto","VAUXHALL","ZAFIRA",,"20211001",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1733",,,,,"20160211","20211001","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-10-01T00:00:00.000","2016-02-11T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R629GN","Personenauto","VAUXHALL","ZAFIRA",,"20220823",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1956","1633",,,,,"20140531","20220823","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2014-05-31T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X740GV","Personenauto","VAUXHALL","ZAFIRA TOURER","20241122","20231107","691","MPV","7","WIT","Niet geregistreerd","4","1364","1513","2310","1613","750","1300","20150826","20231107","Geen verstrekking in Open Data","29264","Ja","200",,,,,,"5","4",,,,"466","188","M1",,,"r. voorzitting","2310","P-J/SW",,"e4*2007/46*0204*20","EADLA12","BA2M3JAPJ7","0","0.06","276","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-11-07T00:00:00.000","2015-08-26T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X999JS","Personenauto","VAUXHALL","ZAFIRA TOURER","20251204","20231127","10609","MPV","7","BLAUW","Niet geregistreerd","4","1364","1513","2310","1613","750","1300","20170324","20231127","Geen verstrekking in Open Data","32080","Ja",,,,,,,"5","4",,,,"467","188","M1",,,,"2310","P-J/SW",,"e4*2007/46*0204*27","EADLA12","BA2M3JTPJ7","0","0.06","276","Nee","Nee",,"Nee","3655",,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2023-11-27T00:00:00.000","2017-03-24T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB762P","Personenauto","VAUXHALL","ZAFIRA","20240804","20181127","5893","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20110912","20181127","Geen verstrekking in Open Data","25829","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2095","A-H/MONOCAB",,"e1*2007/46*0497*01","BR11","1AABANBABG7","0","0.07","270","Nee","Nee",,"Nee","3305","0","0.00","2023","Onlogisch","04","Ja","2024-08-04T00:00:00.000","2018-11-27T00:00:00.000","2011-09-12T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH384R","Personenauto","VAUXHALL","ZAFIRA","20240629","20181227","592","MPV","7","GRIJS","Niet geregistreerd","4","1796","1403","2095","1503","750","1200","20140630","20181227","Geen verstrekking in Open Data","34461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2095","A-H/MONOCAB",,"e1*2007/46*0497*04","BV11","1AABANBABG7","0","0.06","270","Nee","Ja",,"Nee","3305","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-12-27T00:00:00.000","2014-06-30T00:00:00.000","2018-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF342D","Personenauto","VAUXHALL","ZAFIRA","20250601","20190502","4640","MPV","7","ZWART","Niet geregistreerd","4","1598","1405","2090","1505","750","1000","20080716","20190502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090","A-H",,,,,,"0.05","270","Nee","Ja",,"Nee","3100",,,"2024","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2019-05-02T00:00:00.000","2008-07-16T00:00:00.000","2019-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
