"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4KTS52","Personenauto","MERCEDES-BENZ","G 63 AMG","20221230",,"65305","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130718","20130718","Geen verstrekking in Open Data","240555","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Ja","Ja",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2022-12-30T00:00:00.000",,"2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K590RT","Personenauto","MERCEDES-BENZ","G 63 AMG","20240720",,"94217","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130925","20210211","Geen verstrekking in Open Data","225876","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"2013-09-25T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N802PZ","Personenauto","MERCEDES-BENZ","G 63 AMG","20241216","20220421","68240","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150624","20220415","Geen verstrekking in Open Data","241121","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*35","C77TP1","NZAAB504","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-12-16T00:00:00.000","2022-04-21T00:00:00.000","2015-06-24T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX964S","Personenauto","MERCEDES-BENZ","G 63 AMG","20240329",,"59130","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150325","20170510","Geen verstrekking in Open Data","230367","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*35","C77TP1","NZAAB504","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-03-29T00:00:00.000",,"2015-03-25T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P375DD","Personenauto","MERCEDES-BENZ","G 63 AMG","20240207","20240116","72611","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150930","20220209","Geen verstrekking in Open Data","229695","Ja","210",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Ja","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Nee","2024-02-07T00:00:00.000","2024-01-16T00:00:00.000","2015-09-30T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220121","2022-01-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB459R","Personenauto","MERCEDES-BENZ","G 63 AMG","20221110",,"60530","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550",,,"20120615","20171030","Geen verstrekking in Open Data","211887","Nee",,,,,,,"5","4",,,,,,"M1",,,,"3200","463",,,,,,"0.16","286","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-11-10T00:00:00.000",,"2012-06-15T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB091P","Personenauto","MERCEDES-BENZ","G 63 AMG","20230205",,"72471","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130104","20130104","Geen verstrekking in Open Data","233210","Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.16","285","Ja","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Nee","2023-02-05T00:00:00.000",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN137G","Personenauto","MERCEDES-BENZ","G 63 AMG","20230701",,"60467","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141112","20180508","Geen verstrekking in Open Data","234053","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2023-07-01T00:00:00.000",,"2014-11-12T00:00:00.000","2018-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ972D","Bedrijfsauto","MERCEDES-BENZ","G 63 AMG","20240512",,"49695","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2590","3200","2690","750",,"20140512","20140512","Geen verstrekking in Open Data","213312","Nee",,"610",,,"3500",,,"4",,,,,"186","N1",,,"tegen r. balk a. vooras","3200","463",,,,,,"0.15","285","Ja","Nee",,"Nee","6700",,,"2024","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2014-05-12T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF374X","Personenauto","MERCEDES-BENZ","G 63 AMG",,,"72469","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20141104","20181221","Geen verstrekking in Open Data","226842","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*33","C77TM1","NZAAB500","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee",,,"2014-11-04T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT544L","Personenauto","MERCEDES-BENZ","G 63 AMG","20230606",,"72470","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20121207","20190315","Geen verstrekking in Open Data","242152","Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3200","463",,,,,,"0.16","285","Ja","Nee",,"Nee","6700",,,"2023","Geen oordeel","05","Nee","2023-06-06T00:00:00.000",,"2012-12-07T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR130T","Personenauto","MERCEDES-BENZ","G 63 AMG","20240816",,"73380","stationwagen","5","ORANJE","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20150930","20200902","Geen verstrekking in Open Data","260245","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*35","C77TP1","NZAAB504","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2022","Geen oordeel","05","Nee","2024-08-16T00:00:00.000",,"2015-09-30T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR786V","Personenauto","MERCEDES-BENZ","G 63 AMG","20240718",,"54126","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2450","3200","2550","750","3500","20130628","20190716","Geen verstrekking in Open Data","221786","Nee","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"3200","463",,"e1*96/79*0064*32","C77TM1","NZAAB500","0","0.16","285","Ja","Nee",,"Nee","6700","0","0.00","2023","Geen oordeel","05","Nee","2024-07-18T00:00:00.000",,"2013-06-28T00:00:00.000","2019-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
