"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20VRS9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20240618","20181107","9129","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20080618","20080618","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2018-11-07T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRR2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20241102","20180914","9103","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-09-14T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VRH3","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/107KW-DPF-E4 2.9T L2H1 TECS HI DR","20250205","20201026","10146","open wagen","3","N.v.t.","N.v.t.","4","2464","1950","3060","2050","750","2000","20080519","20080519","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-10-26T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHP4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20240801","20070704","8943","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20070704","20070704","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGF1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 LOW DROPSIDE","20250115","20210106","8134","open wagen","3","N.v.t.","N.v.t.","4","1995","1770","3060","1870",,,"20070425","20070425","Geen verstrekking in Open Data",,"Ja",,"1290",,,,,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-01-06T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSP44","Bedrijfsauto","OPEL","VIVARO","20221230","20220625","5676","open wagen","3","N.v.t.","N.v.t.","4","1998","1930","2990","2030","750",,"20111218","20111218","Geen verstrekking in Open Data","27643","Ja",,"1060",,"2000","2000",,,"4",,,,,"200","N1",,,"by bodemplaat r. voorzitting","2990",,,,,,,"0.04","350","Nee","Nee",,"Nee","4990",,,"2022","Logisch","00","Ja","2022-12-30T00:00:00.000","2022-06-25T00:00:00.000","2011-12-18T00:00:00.000","2011-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VLG1","Bedrijfsauto","OPEL","VIVARO-2 2.5CDTI/84KW-DPF-E4 2.9T L2H1 HIGH DROPS","20250110","20221104","9444","open wagen","3","N.v.t.","N.v.t.","4","2464","1940","3060","2040","750",,"20080102","20080102","Geen verstrekking in Open Data",,"Ja",,"1120",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-11-04T00:00:00.000","2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VZZ7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20241222","20201112","7872","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20090303","20090303","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Onlogisch","04","Ja","2024-12-22T00:00:00.000","2020-11-12T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGN52","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20250228","20201222","7996","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20100212","20100212","Geen verstrekking in Open Data","36353","Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-12-22T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP26","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20250125","20210114","7949","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20110209","20110209","Geen verstrekking in Open Data","36395","Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2021-01-14T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSZ27","Bedrijfsauto","OPEL","VIVARO","20250126","20220328","7424","open wagen","3","N.v.t.","N.v.t.","4","1995","1910","2995","2010","750",,"20120109","20120109","Geen verstrekking in Open Data","18970","Ja",,"1085",,"2000","2000",,,"4",,,,,"196","N1",,,"r. balk a. vooras","2995",,,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-03-28T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VGH32","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/84KW-E4 2.9T L2H1 HIGH DROPSIDE","20250205","20130507","8081","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20100118","20100118","Geen verstrekking in Open Data","36944","Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.04","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2013-05-07T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBT50","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20211204","20201209","7634","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20090506","20090506","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5060",,,"2020","Logisch","00","Nee","2021-12-04T00:00:00.000","2020-12-09T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFS16","Bedrijfsauto","OPEL","VIVARO","20240830","20210906","7366","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750",,"20080828","20091126","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"198","N1",,,"by r.","3060",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-09-06T00:00:00.000","2008-08-28T00:00:00.000","2009-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VSJ53","Bedrijfsauto","OPEL","VIVARO","20241202","20111202","7549","open wagen","3","N.v.t.","N.v.t.","4","1995","2120","2995","2220","750",,"20111201","20111201","Geen verstrekking in Open Data","30516","Ja",,"875",,"2000","2000",,,"4",,,,,"190","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2011-12-02T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BNTT","Bedrijfsauto","OPEL","VIVARO","20240921","20150902",,"open wagen",,"N.v.t.","N.v.t.","4","2463","2020","2910","2120","750",,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"890",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen deurdorpel r. voorzitting","2910",,,,,,,"0.05","350","Nee","Nee",,"Nee","4910",,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2015-09-02T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFL04","Bedrijfsauto","OPEL","VIVARO.2","20240104","20171219","7514","open wagen","3","N.v.t.","N.v.t.","4","2464","2330","3060","2430","750",,"20091026","20091026","Geen verstrekking in Open Data",,"Nee",,"730",,"2000","2000",,,"4",,,,,"194","N1",,,"r. voorwielscherm a. vooras","3500",,,,,,,"0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-01-04T00:00:00.000","2017-12-19T00:00:00.000","2009-10-26T00:00:00.000","2009-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VXZ3","Bedrijfsauto","OPEL","VIVARO","20240711","20110601","10025","open wagen","3","N.v.t.","N.v.t.","4","1995","1661","3060","1761","750",,"20080424","20101216","Geen verstrekking in Open Data",,"Ja",,"1399",,"2000","2000",,,"4",,,,,"198","N1",,,"r. deurdorpel by voorzitting","3060",,,,,,,"0.04","350","Nee","Nee",,"Nee","5060",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2011-06-01T00:00:00.000","2008-04-24T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BLGD","Bedrijfsauto","OPEL","VIVARO","20220623","20220701",,"open wagen",,"N.v.t.","N.v.t.","4",,"2000","2940","2100",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"199","N1",,,"tegen deurdorpel by r. voorzitting","2940",,,,,,,"0.03","350","Nee","Nee",,"Nee","4940",,,"2022","Geen oordeel","07","Ja","2022-06-23T00:00:00.000","2022-07-01T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VLX09","Bedrijfsauto","OPEL","VIVARO-2 2.0-16V-E4 2.9T L2H1 HIGH DROPSIDE","20250310","20110310","5791","open wagen","3","N.v.t.","N.v.t.","4","1998","2130","2990","2230","750","2000","20110310","20110310","Geen verstrekking in Open Data","32339","Ja",,"860",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","2990",,,,,,"0","0.04","350","Nee","Nee",,"Nee","4990",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VXP10","Bedrijfsauto","OPEL","VIVARO","20241027","20190515","7846","open wagen","3","N.v.t.","N.v.t.","4","1995","1950","2995","2050","750",,"20120726","20120726","Geen verstrekking in Open Data","31754","Ja",,"1045",,"2000","2000",,,"4",,,,,"195","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.03","350","Nee","Nee",,"Nee","4995",,,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-05-15T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VJN8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20240903","20240110","8690","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20070903","20070903","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5060",,,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2024-01-10T00:00:00.000","2007-09-03T00:00:00.000","2007-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLG33","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L2H1 HIGH DROPSIDE","20250402","20160331","7592","open wagen","3","N.v.t.","N.v.t.","4","1995","1890","3060","1990","750","2000","20110112","20110112","Geen verstrekking in Open Data","34914","Ja",,"1170",,"2000","2000",,"0","4","0","0",,"0","198","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,"0","0.03","350","Nee","Nee",,"Nee","5060",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2016-03-31T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSJ75","Bedrijfsauto","OPEL","VIVARO","20241201","20240327","5676","open wagen","3","N.v.t.","N.v.t.","4","1998","2000","2990","2100","750",,"20111201","20111201","Geen verstrekking in Open Data","27643","Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by bodemplaat r. voorzitting","2990","F7",,"e1*2007/46*0575*04","PLB6","E1ACG3","0","0.04","350","Nee","Nee",,"Nee","4990","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-03-27T00:00:00.000","2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
