"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WBB9","Middenasaanhangwagen","HAPERT","COBALT",,"20210726",,"kipper",,"N.v.t.","N.v.t.",,,"595","1350",,,,"20210726","20210726","Geen verstrekking in Open Data",,"N.v.t.","130","755",,,,,"0","2","409","0",,"412","166","O2",,,,"1350","EA",,"e4*2007/46*0124*12","C18F","201","0",,"266","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,"75",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBD4","Middenasaanhangwagen","HAPERT","COBALT",,"20220228",,"kipper",,"N.v.t.","N.v.t.",,,"634","2000",,,,"20220228","20220228","Geen verstrekking in Open Data",,"N.v.t.","130","1366",,,,,"0","4","409","0",,"412","166","O2",,,,"2000","TA",,"e4*2007/46*0139*12","C29F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-28T00:00:00.000","2022-02-28T00:00:00.000","2022-02-28T00:00:00.000",,"100",,,,,,,,,"107",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBD6","Middenasaanhangwagen","HAPERT","COBALT",,"20210724",,"kipper",,"N.v.t.","N.v.t.",,,"1106","3500",,,,"20210724","20210724","Geen verstrekking in Open Data",,"N.v.t.","130","2394",,,,,"0","4","468","0",,"471","186","O2",,,,"3500","TA",,"e4*2007/46*0139*12","C44F","302","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,"150",,,,,,,,,"115",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBT4","Middenasaanhangwagen","HAPERT","COBALT",,"20211229",,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,"20211229","20211229","Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WBX5","Middenasaanhangwagen","HAPERT","COBALT",,"20211115",,"kipper",,"N.v.t.","N.v.t.",,,"824","2700",,,,"20211115","20211115","Geen verstrekking in Open Data",,"N.v.t.","130","1876",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","2021-11-15T00:00:00.000","2021-11-15T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDF5","Middenasaanhangwagen","HAPERT","COBALT",,"20220126",,"kipper",,"N.v.t.","N.v.t.",,,"940","3000",,,,"20220126","20220126","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*13","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDL3","Middenasaanhangwagen","HAPERT","COBALT",,"20220224",,"kipper",,"N.v.t.","N.v.t.",,,"1144","3500",,,,"20220224","20220224","Geen verstrekking in Open Data",,"N.v.t.","130","2356",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*13","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2022-02-24T00:00:00.000","2022-02-24T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WDN7","Middenasaanhangwagen","HAPERT","COBALT",,"20220310",,"kipper",,"N.v.t.","N.v.t.",,,"688","2700",,,,"20220310","20220310","Geen verstrekking in Open Data",,"N.v.t.","130","2012",,,,,"0","4","409","0",,"412","166","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36F","201","0",,"307","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFB2","Middenasaanhangwagen","HAPERT","COBALT",,"20220815",,"kipper",,"N.v.t.","N.v.t.",,,"636","2700",,,,"20220707","20220707","Geen verstrekking in Open Data",,"N.v.t.","130","2064",,,,,"0","4","434","0",,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36F","201","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFH9","Middenasaanhangwagen","HAPERT","COBALT",,"20220622",,"kipper",,"N.v.t.","N.v.t.",,,"1340","3500",,,,"20220622","20220622","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,"0","6","538","0",,"541","206","O2",,,,"3500","MA",,"e4*2007/46*0140*11","C45F","302","0",,"408","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,"150",,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFP8","Middenasaanhangwagen","HAPERT","COBALT",,"20220823",,"kipper",,"N.v.t.","N.v.t.",,,"824","2700",,,,"20220712","20220712","Geen verstrekking in Open Data",,"N.v.t.","130","1876",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-23T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20220627","2022-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WFX5","Middenasaanhangwagen","HAPERT","COBALT",,"20220906",,"kipper",,"N.v.t.","N.v.t.",,,"1048","3500",,,,"20220906","20220906","Geen verstrekking in Open Data",,"N.v.t.","130","2452",,,,,"0","4","467","0",,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"349","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2022-09-06T00:00:00.000","2022-09-06T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGF5","Middenasaanhangwagen","HAPERT","COBALT",,"20221028",,"kipper",,"N.v.t.","N.v.t.",,,"1144","3500",,,,"20221028","20221028","Geen verstrekking in Open Data",,"N.v.t.","130","2356",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGK6","Middenasaanhangwagen","HAPERT","COBALT",,"20221111",,"kipper",,"N.v.t.","N.v.t.",,,"1151","3500",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","130","2349",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WGV1","Middenasaanhangwagen","HAPERT","COBALT",,"20230125",,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,"20230125","20230125","Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-25T00:00:00.000","2023-01-25T00:00:00.000","2023-01-25T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230118","2023-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHD4","Middenasaanhangwagen","HAPERT","COBALT",,"20230306",,"kipper",,"N.v.t.","N.v.t.",,,"892","3000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","130","2108",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHD7","Middenasaanhangwagen","HAPERT","COBALT",,"20230502",,"kipper",,"N.v.t.","N.v.t.",,,"838","3000",,,,"20230502","20230502","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHF1","Middenasaanhangwagen","HAPERT","COBALT",,"20230306",,"kipper",,"N.v.t.","N.v.t.",,,"954","3000",,,,"20230306","20230306","Geen verstrekking in Open Data",,"N.v.t.","130","2046",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-06T00:00:00.000","2023-03-06T00:00:00.000","2023-03-06T00:00:00.000",,"150",,,,,,,,,"110",,,,,,,,,"150",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHF7","Middenasaanhangwagen","HAPERT","COBALT",,"20231123",,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,"20231123","20231123","Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230308","2023-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHG2","Middenasaanhangwagen","HAPERT","COBALT",,"20230327",,"kipper",,"N.v.t.","N.v.t.",,,"1171","3500",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","130","2329",,,,,"0","4","508","0",,"511","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","302","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-27T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"150",,,,,,,,,"117",,,,,,,,,"150",,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHK1","Middenasaanhangwagen","HAPERT","COBALT",,"20230407",,"kipper",,"N.v.t.","N.v.t.",,,"940","3000",,,,"20230407","20230407","Geen verstrekking in Open Data",,"N.v.t.","130","2060",,,,,"0","4","464","0",,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*14","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-07T00:00:00.000","2023-04-07T00:00:00.000","2023-04-07T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJD7","Middenasaanhangwagen","HAPERT","COBALT",,"20230801",,"kipper",,"N.v.t.","N.v.t.",,,"437","1350",,,,"20230801","20230801","Geen verstrekking in Open Data",,"N.v.t.","130","913",,,,,"0","2","389","0",,"392","156","O2",,,,"1350","EA",,"e4*2007/46*0124*13","C18F","201","0",,"256","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-01T00:00:00.000","2023-08-01T00:00:00.000","2023-08-01T00:00:00.000",,"75",,,,,,,,,"103",,,,,,,,,"75",,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJJ9","Middenasaanhangwagen","HAPERT","COBALT",,"20230918",,"kipper",,"N.v.t.","N.v.t.",,,"952","3500",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","130","2548",,,,,"0","4","441","0",,"444","186","O2",,,,"3500","TA",,"e4*2007/46*0139*14","C45F","202","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"150",,,,,,,,,"100",,,,,,,,,"150",,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJK2","Middenasaanhangwagen","HAPERT","COBALT",,"20240131",,"kipper",,"N.v.t.","N.v.t.",,,"838","2700",,,,"20240131","20240131","Geen verstrekking in Open Data",,"N.v.t.","130","1862",,,,,"0","4","434","0",,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*14","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-31T00:00:00.000","2024-01-31T00:00:00.000","2024-01-31T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKB4","Middenasaanhangwagen","HAPERT","COBALT",,"20240502",,"kipper",,"N.v.t.","N.v.t.",,,"684","2700",,,,"20240502","20240502","Geen verstrekking in Open Data",,"N.v.t.","130","2016",,,,,,"4","434",,,"437","166","O2",,,,"2700","TA",,"e4*2007/46*0139*15","C36F","201","0",,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKP3","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1850",,,,,,"4","434",,,"437","186","O2",,,,"2700","TA",,"e4*2007/46*0139*15","C36F","202","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"98",,,,,,,,,"100",,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKP8","Middenasaanhangwagen","HAPERT","COBALT",,"20240329",,"kipper",,"N.v.t.","N.v.t.",,,"947","3000",,,,"20240329","20240329","Geen verstrekking in Open Data",,"N.v.t.","130","2053",,,,,,"4","464",,,"467","186","O2",,,,"3000","TA",,"e4*2007/46*0139*15","C39F","302","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-29T00:00:00.000","2024-03-29T00:00:00.000","2024-03-29T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,"150",,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKT8","Middenasaanhangwagen","HAPERT","COBALT",,,,"kipper",,"N.v.t.","N.v.t.",,,"1048","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2452",,,,,,"4","467",,,"470","186","O2",,,,"3500","TA",,"e4*2007/46*0139*15","C45F","302","0",,"349","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"100",,,,,,,,,"150",,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"