"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G008ZG","Personenauto","KIA","STONIC","20260119","20240120","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200106","20200106","Geen verstrekking in Open Data","25780","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2024-01-20T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZG","Personenauto","KIA","STONIC","20260110","20200110","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200110","20200110","Geen verstrekking in Open Data","24680","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010ZG","Personenauto","KIA","STONIC","20251024","20200104","5217","stationwagen","5","ROOD","Niet geregistreerd","3","998","1120","1670","1220","450","1110","20200104","20200104","Geen verstrekking in Open Data","28275","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1670","YB",,"e5*2007/46*1077*00","C5P21","D72CZ1","0","0.07","258","Nee","Nee",,"Nee","2780","0","0.00","2023","Logisch","00","Ja","2025-10-24T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011ZG","Personenauto","KIA","STONIC","20260104","20200104","5217","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200104","20200104","Geen verstrekking in Open Data","23280","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G012ZG","Personenauto","KIA","STONIC","20260106","20200106","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1120","1670","1220","450","1110","20200106","20200106","Geen verstrekking in Open Data","26080","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1670","YB",,"e5*2007/46*1077*01","C5P21","D72CZ1","0","0.07","258","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2026-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015JT","Personenauto","KIA","STONIC","20260213","20240406","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191010","20191010","Geen verstrekking in Open Data","25275","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2026-02-13T00:00:00.000","2024-04-06T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016JT","Personenauto","KIA","STONIC","20251015","20191015","5217","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191015","20191015","Geen verstrekking in Open Data","23675","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016TS","Personenauto","KIA","STONIC","20260104","20200104","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200104","20200104","Geen verstrekking in Open Data","24880","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017TS","Personenauto","KIA","STONIC","20251204","20230123","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191204","20191204","Geen verstrekking in Open Data","23080","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-12-04T00:00:00.000","2023-01-23T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018SV","Personenauto","KIA","STONIC","20250418","20230425","1610","stationwagen","5","ZWART","Niet geregistreerd","3","998","1085","1640","1185","450","1110","20190411","20191128","Geen verstrekking in Open Data","27280","Ja","184",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e11*2007/46*3777*03","C5P21","M63CZ1","0","0.07","258","Nee","Nee",,"Nee","2750","0","0.00","2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-04-25T00:00:00.000","2019-04-11T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018TS","Personenauto","KIA","STONIC","20251206","20221007","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191206","20191206","Geen verstrekking in Open Data","23675","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2022-10-07T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G031XX","Personenauto","KIA","STONIC","20260104","20200104","5217","stationwagen","5","BRUIN","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200104","20200104","Geen verstrekking in Open Data","25275","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032XX","Personenauto","KIA","STONIC","20260104","20200104","5217","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200104","20200104","Geen verstrekking in Open Data","25780","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035XX","Personenauto","KIA","STONIC","20260104","20200102","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200102","20200102","Geen verstrekking in Open Data","23280","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2026-01-04T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036JB","Personenauto","KIA","STONIC","20251012","20191012","5217","stationwagen","5","GEEL","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191012","20191012","Geen verstrekking in Open Data","23675","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036LN","Personenauto","KIA","STONIC","20251107","20211105","5610","stationwagen","5","BLAUW","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191107","20191107","Geen verstrekking in Open Data","26175","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e11*2007/46*3777*04","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2021-11-05T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036XX","Personenauto","KIA","STONIC","20260115","20240410","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200115","20200115","Geen verstrekking in Open Data","23080","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2026-01-15T00:00:00.000","2024-04-10T00:00:00.000","2020-01-15T00:00:00.000","2020-01-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037LN","Personenauto","KIA","STONIC","20251029","20210730","5217","stationwagen","5","GEEL","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191029","20191029","Geen verstrekking in Open Data","25275","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-07-30T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037XX","Personenauto","KIA","STONIC","20260116","20200116","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200116","20200116","Geen verstrekking in Open Data","22685","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038LN","Personenauto","KIA","STONIC","20251028","20210125","5217","stationwagen","5","ZWART","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20191028","20191028","Geen verstrekking in Open Data","24880","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2024","Logisch","00","Ja","2025-10-28T00:00:00.000","2021-01-25T00:00:00.000","2019-10-28T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038XX","Personenauto","KIA","STONIC","20251109","20231109","5217","stationwagen","5","ROOD","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200215","20200215","Geen verstrekking in Open Data","23675","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-11-09T00:00:00.000","2023-11-09T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039LN","Personenauto","KIA","STONIC","20250621","20191114","6527","stationwagen","5","GROEN","Niet geregistreerd","3","998","1085","1640","1185","450","1110","20191114","20191114","Geen verstrekking in Open Data","26380","Ja","184",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P21","M63CZ1","0","0.07","258","Nee","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039XX","Personenauto","KIA","STONIC","20260103","20200103","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200103","20200103","Geen verstrekking in Open Data","22685","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040LN","Personenauto","KIA","STONIC","20251108","20240110","5217","stationwagen","5","GRIJS","Niet geregistreerd","3","998","1120","1670","1220","450","1110","20191108","20191108","Geen verstrekking in Open Data","27880","Ja","185",,,,,,"5","4","0","0",,"414","176","M1",,,,"1670","YB",,"e5*2007/46*1077*01","C5P21","D72CZ1","0","0.07","258","Nee","Nee",,"Nee","2780","0","0.00","2024","Logisch","00","Ja","2025-11-08T00:00:00.000","2024-01-10T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G040XX","Personenauto","KIA","STONIC","20251011","20200103","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20200103","20200103","Geen verstrekking in Open Data","22685","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*01","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042BG","Personenauto","KIA","STONIC","20250823","20190823","5217","stationwagen","5","WIT","Niet geregistreerd","3","998","1080","1640","1180","450","1000","20190823","20190823","Geen verstrekking in Open Data","24680","Ja","182",,,,,,"5","4","0","0",,"414","176","M1",,,,"1640","YB",,"e5*2007/46*1077*00","C5P11","M54CZ1","0","0.06","258","Nee","Nee",,"Nee","2640","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"