"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36NVRV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250313","20230603","1454","hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19880825","20040304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2023-06-03T00:00:00.000","1988-08-25T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV71LV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250928","19960626",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870423","19870423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-09-28T00:00:00.000","1996-06-26T00:00:00.000","1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX69PG","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250826","20170526",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19870424","19870424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2017-05-26T00:00:00.000","1987-04-24T00:00:00.000","1987-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY02HD","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250706","20120602",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870429","19870429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-06T00:00:00.000","2012-06-02T00:00:00.000","1987-04-29T00:00:00.000","1987-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ33RJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20241027","20200622",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19870529","19870529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-06-22T00:00:00.000","1987-05-29T00:00:00.000","1987-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB25YD","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250622","20240224",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870605","19870605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-22T00:00:00.000","2024-02-24T00:00:00.000","1987-06-05T00:00:00.000","1987-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB34YD","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260411","20021219",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19870615","19870615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2002-12-19T00:00:00.000","1987-06-15T00:00:00.000","1987-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF72GV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250601","20230321",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870612","19870612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-03-21T00:00:00.000","1987-06-12T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG28SN","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260426","20150109",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19870702","19870702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2015-01-09T00:00:00.000","1987-07-02T00:00:00.000","1987-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG51PV","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20251218","20230324",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870703","19870703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2023-03-24T00:00:00.000","1987-07-03T00:00:00.000","1987-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG96LS","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20251107","20110225",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870708","19870708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2011-02-25T00:00:00.000","1987-07-08T00:00:00.000","1987-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH26XJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20030123",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19870731","19870731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-01-23T00:00:00.000",,"1987-07-31T00:00:00.000","1987-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH64JY","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260118","20210814",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19870716","19870716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-18T00:00:00.000","2021-08-14T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ32PF","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20240708","20211016",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870807","19870807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-10-16T00:00:00.000","1987-08-07T00:00:00.000","1987-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ38ZZ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260326","20170602",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870827","19870827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2017-06-02T00:00:00.000","1987-08-27T00:00:00.000","1987-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ54HL","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20110326","20201202",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19870728","19870728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2011-03-26T00:00:00.000","2020-12-02T00:00:00.000","1987-07-28T00:00:00.000","1987-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ81KJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20230423","20170520",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19870804","19870804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-23T00:00:00.000","2017-05-20T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK25YR","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20141106","20090121",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870925","19870925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-11-06T00:00:00.000","2009-01-21T00:00:00.000","1987-09-25T00:00:00.000","1987-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK38TP","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260208","20240308",,"hatchback",,"WIT","Niet geregistreerd","4","1295","763","1225","863","381","800","19870915","19870915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-02-08T00:00:00.000","2024-03-08T00:00:00.000","1987-09-15T00:00:00.000","1987-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL59TP","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20080418","20070526",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19870924","19870924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-04-18T00:00:00.000","2007-05-26T00:00:00.000","1987-09-24T00:00:00.000","1987-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL61NZ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20180906","20180607",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19870919","19870919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2018-09-06T00:00:00.000","2018-06-07T00:00:00.000","1987-09-19T00:00:00.000","1987-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP05LN","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20240930","20130805",,"hatchback",,"BLAUW","Niet geregistreerd","4","1295","763","1225","863","381","800","19871105","19871105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-08-05T00:00:00.000","1987-11-05T00:00:00.000","1987-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP51YZ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20220821","20180922",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19871110","19871110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Nee","2022-08-21T00:00:00.000","2018-09-22T00:00:00.000","1987-11-10T00:00:00.000","1987-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP71LL","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20250922","20210903",,"hatchback",,"ROOD","Niet geregistreerd","4","1295","763","1225","863","381","800","19871103","19871103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","2021-09-03T00:00:00.000","1987-11-03T00:00:00.000","1987-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR14YT","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20241223","20030514",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2003-05-14T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR77KJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20201010","20200611",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19880114","19880114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-10T00:00:00.000","2020-06-11T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST56RY","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260318","20110314",,"hatchback",,"BEIGE","Niet geregistreerd","4","1295","763","1225","863","381","800","19880114","19880114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2011-03-14T00:00:00.000","1988-01-14T00:00:00.000","1988-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST61BJ","Personenauto","TOYOTA","STARLET 1.3 XL AUT.","20260111","20120802",,"hatchback",,"GRIJS","Niet geregistreerd","4","1295","763","1225","863","381","800","19871204","19871204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.06","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2026-01-11T00:00:00.000","2012-08-02T00:00:00.000","1987-12-04T00:00:00.000","1987-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"