"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDFG","Personenauto","DAEWOO","DAEWOO NUBIRA","20090109","20080227","3866","stationwagen","5","WIT","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*96/27*0018*04","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2008","Logisch","00","Ja","2009-01-09T00:00:00.000","2008-02-27T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDBL","Personenauto","DAEWOO","DAEWOO NUBIRA","20240718","19990630","3878","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1197","1860","1297","600","1200","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*06","JW3","342","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JRDT","Personenauto","DAEWOO","DAEWOO NUBIRA","20240531","20180403","2712","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH1","562","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2018-04-03T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGXJ","Personenauto","DAEWOO","DAEWOO NUBIRA","20240807","20230718","3828","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1180","1720","1280","600","1200","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JH1","515","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2023-07-18T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DPJF","Personenauto","DAEWOO","DAEWOO NUBIRA","20110421",,"3374","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19991029","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*05","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2010","Logisch","00","Ja","2011-04-21T00:00:00.000",,"1999-10-29T00:00:00.000","1999-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HGKG","Personenauto","DAEWOO","DAEWOO NUBIRA","20250420","20010628","3026","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*12","JW1","662","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JNDP","Personenauto","DAEWOO","DAEWOO NUBIRA","20240628","20210122","2899","sedan","5","ROOD","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20020608","20020608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*11","JN1","462","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-01-22T00:00:00.000","2002-06-08T00:00:00.000","2002-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTVN","Personenauto","DAEWOO","DAEWOO NUBIRA","20240929","20231103","2651","hatchback","5","GROEN","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20011207","20011207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH1","562","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-11-03T00:00:00.000","2001-12-07T00:00:00.000","2001-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20DVHN","Personenauto","DAEWOO","DAEWOO NUBIRA","20250222","20180208","3299","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1188","1860","1288","600","1200","19991230","19991230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*05","JW1","312","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-02-08T00:00:00.000","1999-12-30T00:00:00.000","1999-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GZPJ","Personenauto","DAEWOO","DAEWOO NUBIRA","20241124","20231204","3651","sedan","5","BEIGE","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*11","JN1","462","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-12-04T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27DJJB","Personenauto","DAEWOO","DAEWOO NUBIRA","20070916","20070310","3639","sedan","5","BLAUW","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","19990916","19990916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*08","JN1","412","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2005","Logisch","00","Ja","2007-09-16T00:00:00.000","2007-03-10T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFPG","Personenauto","DAEWOO","DAEWOO NUBIRA","20241228","20001012","4017","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*10","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39JJJX","Personenauto","DAEWOO","DAEWOO NUBIRA","20250208","20240115","3395","sedan","5","BEIGE","Niet geregistreerd","4","1598","1153","1720","1253","626","1200","20020425","20020425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*13","JN1","462","0","0.06","257","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-15T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LFJS","Personenauto","DAEWOO","DAEWOO NUBIRA","20241201","20150612","3203","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1144","1720","1244","622","1200","20021218","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*13","JH1","562","0","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-06-12T00:00:00.000","2002-12-18T00:00:00.000","2002-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DGZJ","Personenauto","DAEWOO","DAEWOO NUBIRA","20070620","20070313","3513","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","19990813","19990813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*08","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2006","Geen oordeel","07","Ja","2007-06-20T00:00:00.000","2007-03-13T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FTDN","Personenauto","DAEWOO","DAEWOO NUBIRA","20070225","20070312","3513","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20000704","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*08","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2007","Logisch","00","Ja","2007-02-25T00:00:00.000","2007-03-12T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FJSH","Personenauto","DAEWOO","DAEWOO NUBIRA","20030410",,"3639","sedan","5","GROEN","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20000410","20000410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JN1","412","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2000","Logisch","00","Ja","2003-04-10T00:00:00.000",,"2000-04-10T00:00:00.000","2000-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FXRB","Personenauto","DAEWOO","DAEWOO NUBIRA","20241121","20211201","3450","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1144","1720","1244","600","1200","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*10","JH1","512","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2021-12-01T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PFKZ","Personenauto","DAEWOO","DAEWOO NUBIRA","20240804","20230804","4012","hatchback","5","GROEN","Niet geregistreerd","4","1998","1155","1720","1255","600","1200","20040525","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*12","JH2","582","1","0.07","257","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2023-08-04T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59LLR4","Personenauto","DAEWOO","DAEWOO NUBIRA","20250523","20200705","940","sedan","5","GRIJS","Niet geregistreerd","4","1598","1174","1665","1274","625","1100","20050114","20110523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1665",,,,,,,"0.06","260","Nee","Nee",,"Nee","2765",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-07-05T00:00:00.000","2005-01-14T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62ZKZT","Personenauto","DAEWOO","DAEWOO NUBIRA","20130403",,"3570","sedan","5","ZWART","Niet geregistreerd","4","1598","1128","1720","1228","600","1200","19990318","20080310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*97/27*0018*06","JN1","112","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2012","Geen oordeel","05","Ja","2013-04-03T00:00:00.000",,"1999-03-18T00:00:00.000","2008-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FSSK","Personenauto","DAEWOO","DAEWOO NUBIRA","20240710","20000627","3323","sedan","5","BEIGE","Niet geregistreerd","4","1598","1153","1720","1253","600","1200","20000627","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*09","JN1","412","1","0.06","257","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DJDP","Personenauto","DAEWOO","DAEWOO NUBIRA","20111210","20100403","3878","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1197","1860","1297","600","1200","19990906","19990906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"451","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*97/27*0018*06","JW3","342","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2010","Logisch","00","Nee","2011-12-10T00:00:00.000","2010-04-03T00:00:00.000","1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FRNL","Personenauto","DAEWOO","DAEWOO NUBIRA","20250330","20120604","4017","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*10","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-06-04T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74LFBS","Personenauto","DAEWOO","DAEWOO NUBIRA","20241126","20210514","4854","sedan","5","GRIJS","Niet geregistreerd","4","1998","1200","1720","1300","630","1200","20021126","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,"e4*98/14*0018*14","JN2","489","0","0.07","257","Nee","Nee",,"Nee","2920","0","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2021-05-14T00:00:00.000","2002-11-26T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90HVGF","Personenauto","DAEWOO","DAEWOO NUBIRA","20250102","20020803","3026","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1213","1860","1313","600","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"r. tegen schutbord onder motorkap","1860",,,"e4*98/14*0018*11","JW1","612","1","0.06","257","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2002-08-03T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"