"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE7945","Bedrijfsauto","PEUGEOT","403 B8D",,"20181206",,"pick-up truck","2","N.v.t.","N.v.t.","4","1868","1186","2155","1286",,,"19610128","20141014","Geen verstrekking in Open Data",,"Ja",,"969",,,,,,"4",,,,,"168","N1",,,"by r. schroefveerkoker onder motorkap","2155","403 B8D",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-12-06T00:00:00.000","1961-01-28T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8965","Bedrijfsauto","PEUGEOT","403",,"20180130",,"pick-up truck","3","N.v.t.","N.v.t.","4","1468","1180","2075","1280",,,"19620306","20180130","Geen verstrekking in Open Data",,"Ja",,"895",,,,,,"4",,,,,"170","N1",,,,"2075","403B8",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-01-30T00:00:00.000","1962-03-06T00:00:00.000","2018-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9277","Bedrijfsauto","PEUGEOT","403",,"20230107",,"pick-up truck","2","N.v.t.","N.v.t.","4","1468","1070","1767","1170",,,"19610331","20190221","Geen verstrekking in Open Data",,"Ja",,"697",,,,,,"4",,,,,"167","N1",,,"r. motorruimte","1767","403B8",,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-07T00:00:00.000","1961-03-31T00:00:00.000","2019-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9357","Bedrijfsauto","PEUGEOT","403 B8 CAMIONNETTE",,"20190527",,"pick-up truck","3","N.v.t.","N.v.t.","4","1468","1125","2075","1225",,,"19610101","20190527","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"166","N1",,,"r. schutbord by motorruimte","2075",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1961-01-01T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9490","Bedrijfsauto","PEUGEOT","403",,"20210707",,"pick-up truck","2","N.v.t.","N.v.t.","4","1460","1270","2110","1370",,,"19581110","20191021","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"174","N1",,,"r. schutbord motorruimte","2110",,,,,,,"0.02","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1958-11-10T00:00:00.000","2019-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9566","Bedrijfsauto","PEUGEOT","403",,"20210227",,"pick-up truck","2","N.v.t.","N.v.t.","4","1290","1110","1705","1210",,,"19681206","20200130","Geen verstrekking in Open Data",,"Nee",,"595",,,,,,"4",,,,,"168","N1",,,,"1705","403 B8",,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-27T00:00:00.000","1968-12-06T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9571","Bedrijfsauto","PEUGEOT","403U8",,"20200413",,"pick-up truck","2","N.v.t.","N.v.t.","4","1468","1060","1749","1160",,,"19580301","20200214","Geen verstrekking in Open Data",,"Ja",,"689",,,,,,"4",,,,,"167","N1",,,"r. schutbord motorruimte","1749","403U8",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-13T00:00:00.000","1958-03-01T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0509","Bedrijfsauto","PEUGEOT","403",,"20230120",,"pick-up truck","2","N.v.t.","N.v.t.","4","1468","1047","1758","1147",,,"19651123","20230120","Geen verstrekking in Open Data",,"Ja",,"711",,,,,,"4",,,,,"170","N1",,,,"1758",,,,,,,"0.04","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-20T00:00:00.000","1965-11-23T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0555","Bedrijfsauto","PEUGEOT","403",,"20240227",,"pick-up truck","3","N.v.t.","N.v.t.","4","1300","1126","1863","1226",,,"19610623","20230424","Geen verstrekking in Open Data",,"Nee",,"737",,,,,,"4",,,,,"167","N1",,,"r. schutbord","1863","403B8",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-02-27T00:00:00.000","1961-06-23T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
