"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N796XR","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260127","20230418","50750","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220127","20220127","Geen verstrekking in Open Data","232059","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2023-04-18T00:00:00.000","2022-01-27T00:00:00.000","2022-01-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819KZ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260125","20220414","39750","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220125","20220414","Geen verstrekking in Open Data","238891","Ja","314",,,,,,"2","4","0","0",,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2022-04-14T00:00:00.000","2022-01-25T00:00:00.000","2022-04-14T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S419BX","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270106","20230106","54045","hatchback","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230106","20230106","Geen verstrekking in Open Data","253575","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*05","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T142NJ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270720","20230720","60426","cabriolet","2","GROEN","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230720","20230720","Geen verstrekking in Open Data","267426","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000","2023-07-20T00:00:00.000",,,,,,,,,,,"127",,,,,,,,,,"G","20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T364BG","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20270511","20230511","60426","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20230511","20230511","Geen verstrekking in Open Data","259956","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T575XJ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260104","20240119","50750","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220104","20230920","Geen verstrekking in Open Data","233252","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,,,,,"0.22","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-19T00:00:00.000","2022-01-04T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T868JK","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260914","20230623","52692","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220914","20230623","Geen verstrekking in Open Data","263070","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,"e9*2007/46*6619*07","B","055L2WAEI393.5","0","0.22","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-09-14T00:00:00.000","2023-06-23T00:00:00.000","2022-09-14T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P179HZ","Personenauto","ASTON MARTIN","VANTAGE ROADSTER F1 EDITION","20260207","20240601","39739","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1720","2040","1820",,,"20220207","20220318","Geen verstrekking in Open Data","235822","Ja","314",,,,,,"2","4",,,,"447","195","M1",,,,"2040","AM6",,,,,,"0.22","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2024-06-01T00:00:00.000","2022-02-07T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220314","2022-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
