"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LJK1","Personenauto","VOLVO","740 GLE","20241219","20190105",,"sedan",,"WIT","Niet geregistreerd","4","2300","1290","1800","1390",,,"19860828","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2019-01-05T00:00:00.000","1986-08-28T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVZ2","Personenauto","VOLVO","740 GLE TURBO DIESEL AUT.","20210603","20110903","1076","sedan",,"BEIGE","Niet geregistreerd","6","2383","1363","1900","1463","681","1500","19851118","20110903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1900",,,,,,"0","0.05","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-06-03T00:00:00.000","2011-09-03T00:00:00.000","1985-11-18T00:00:00.000","2011-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPN4","Personenauto","VOLVO","740 GL AUTOMATIC","20250803","20240322",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19860418","20100723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2024-03-22T00:00:00.000","1986-04-18T00:00:00.000","2010-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LBR7","Personenauto","VOLVO","740 GL.A K6","20110402","20100410",,"sedan",,"GRIJS","Niet geregistreerd","4","2316","1288","1800","1388","644","1500","19860227","20100410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-04-02T00:00:00.000","2010-04-10T00:00:00.000","1986-02-27T00:00:00.000","2010-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PSK8","Personenauto","VOLVO","740 GLE","20240920","20220511",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1279","1800","1379","680","1500","19860909","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2022-05-11T00:00:00.000","1986-09-09T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSK6","Personenauto","VOLVO","740 GLE","20260202","20210130",,"sedan","5","WIT","Niet geregistreerd","4","2300","1170","1780","1270","680","1500","19840301","20110712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.08","277","Nee","Nee",,"Nee","635",,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2021-01-30T00:00:00.000","1984-03-01T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LJB3","Personenauto","VOLVO","740 GL DIESEL","20161218","20100612",,"sedan",,"GRIJS","Niet geregistreerd","6","2383","1320","1820","1420","660","1500","19861008","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1820",,,,,,"0","0.04","277","Nee","Nee",,"Nee","3320",,,"2015","Geen oordeel","05","Ja","2016-12-18T00:00:00.000","2010-06-12T00:00:00.000","1986-10-08T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LPJ9","Personenauto","VOLVO","740 GLE AUTO","20240708","20230909",,"sedan","7","ZWART","Niet geregistreerd","4","2316","1556","1800","1656",,,"19890502","20100601","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,,"1800",,,,,,,"0.05","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2023-09-09T00:00:00.000","1989-05-02T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KTR5","Personenauto","VOLVO","740 GL","20170629","20100208",,"sedan",,"BLAUW","Niet geregistreerd","4","1998","1290","1800","1390","695","1500","19841206","20100208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.06","277","Nee","Nee",,"Nee","3300",,,"2015","Geen oordeel","05","Ja","2017-06-29T00:00:00.000","2010-02-08T00:00:00.000","1984-12-06T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRF7","Personenauto","VOLVO","VOLVO 740 GLE","20250531","20240105",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1290","1800","1390","695","1600","19851107","20110304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,"G2 gasinstallatie",,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2024-01-05T00:00:00.000","1985-11-07T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LDX9","Personenauto","VOLVO","740 GLE","19891016","20100406",,"sedan",,"BLAUW","Niet geregistreerd","4","2300","1290","1800","1390","657","1500","19861016","20100325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-10-16T00:00:00.000","2010-04-06T00:00:00.000","1986-10-16T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJG7","Personenauto","VOLVO","740 GLE AUTOMATIC","20250922","20100915",,"sedan","5","WIT","Niet geregistreerd","4","2316","1280","1800","1380","640","1500","19850328","20100915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2010-09-15T00:00:00.000","1985-03-28T00:00:00.000","2010-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NZK1","Personenauto","VOLVO","740 GL","20241012","20230715",,"sedan","5","WIT","Niet geregistreerd","6","2355","1410","1840","1510","700","1500","19860625","20101221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1840",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-07-15T00:00:00.000","1986-06-25T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RBJ9","Personenauto","VOLVO","740 GL","20250411","20190518",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1276","1800","1376","610","1600","19851017","20110427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,"G2 gasinstallatie",,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-05-18T00:00:00.000","1985-10-17T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RTB5","Personenauto","VOLVO","740 GLE OVERDRIVE","20241104","20110718",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1262","1800","1362","631","1500","19860804","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2011-07-18T00:00:00.000","1986-08-04T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRB6","Personenauto","VOLVO","740 GL","20190711","20230708",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1230","1800","1330","665","1600","19850502","20110630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-07-11T00:00:00.000","2023-07-08T00:00:00.000","1985-05-02T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXB3","Personenauto","VOLVO","740 GL","20250817","20201207","59306","sedan","5","GRIJS","Niet geregistreerd","4","2316","1231","1800","1331","615","1500","19840928","20111214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2020-12-07T00:00:00.000","1984-09-28T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHP9","Personenauto","VOLVO","740 GLE","20240630","20200602",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1190","1780","1290","680","1500","19840217","20100914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-06-02T00:00:00.000","1984-02-17T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NNN3","Personenauto","VOLVO","740 GL.A K6","20111018","20120114",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1344","1800","1444","644","1500","19860527","20101008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-10-18T00:00:00.000","2012-01-14T00:00:00.000","1986-05-27T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RRS9","Personenauto","VOLVO","740 GLE","20130720","20110706",,"sedan","5","GROEN","Niet geregistreerd","4","2316","1290","1780","1390","635","1600","19840730","20110706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1780",,,,,,,"0.07","277","Nee","Nee",,"Nee","3580",,,"2012","Geen oordeel","05","Ja","2013-07-20T00:00:00.000","2011-07-06T00:00:00.000","1984-07-30T00:00:00.000","2011-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09STZ7","Personenauto","VOLVO","740 GL","20240923","20181121",,"sedan","5","ROOD","Niet geregistreerd","4","2316","1326","1800","1426","685","1600","19861107","20111129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-11-21T00:00:00.000","1986-11-07T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NJT9","Personenauto","VOLVO","740 GL","20240929","20230418",,"sedan","5","BLAUW","Niet geregistreerd","4","2316","1231","1800","1331","615","1500","19860602","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-29T00:00:00.000","2023-04-18T00:00:00.000","1986-06-02T00:00:00.000","2010-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NSR3","Personenauto","VOLVO","740 GL","20251223","20171121",,"sedan","5","BRUIN","Niet geregistreerd","4","2300","1231","1800","1331","665","1500","19850719","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-23T00:00:00.000","2017-11-21T00:00:00.000","1985-07-19T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PPJ5","Personenauto","VOLVO","740 GLE AUTOMATIC","20241125","20220618",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1249","1800","1349","624","1500","19851126","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,"G2 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2022-06-18T00:00:00.000","1985-11-26T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RXJ4","Personenauto","VOLVO","740 GL","20250910","20200304",,"sedan","5","GRIJS","Niet geregistreerd","4","2300","1190","1800","1290","645","1500","19860902","20110813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1800",,,,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-10T00:00:00.000","2020-03-04T00:00:00.000","1986-09-02T00:00:00.000","2011-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TBV8","Personenauto","VOLVO","740 GL DIESEL AUTOMATIC","19880630","20111228",,"sedan","5","GRIJS","Niet geregistreerd","6","2383","1343","1820","1443","671","1500","19850630","20111228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1820",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-06-30T00:00:00.000","2011-12-28T00:00:00.000","1985-06-30T00:00:00.000","2011-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZBX8","Personenauto","VOLVO","740 GL","20251003","20230403",,"sedan","5","GRIJS","Niet geregistreerd","4","1986","1270","1800","1370","750","1500","19860819","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","1800",,,,,,,"0.06","278","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2023-04-03T00:00:00.000","1986-08-19T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PJT7","Personenauto","VOLVO","740 GL","20260514","20240327",,"sedan","5","GRIJS","Niet geregistreerd","4","2316","1231","1800","1331","615","1500","19851127","20110131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1800",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2024-03-27T00:00:00.000","1985-11-27T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"