"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HVK7","Personenauto","RENAULT","MEGANE SCENIC",,,"5969","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1390","2095","1490","650","1300","20090313","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2095","JM",,"e2*2001/116*0274*31","JMJR","JMJRN6","0","0.06","274","Ja","Nee",,"Nee","2950","0",,"2022","Onlogisch","04","Nee",,,"2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNZ5","Personenauto","RENAULT","MEGANE SCENIC","20240329","20240305","7239","hatchback","5","ZWART","Niet geregistreerd","4","1461","1385","2121","1485","740","1300","20090715","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2121","JZ",,"e2*2001/116*0379*02","JZ0D","JZ0DA6","0","0.05","277","Ja","Nee",,"Nee","3421","0",,"2024","Geen oordeel","07","Nee","2024-03-29T00:00:00.000","2024-03-05T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KHJ4","Personenauto","RENAULT","MEGANE SCENIC","20240401",,"8131","MPV","7","ZWART","Niet geregistreerd","4","1997","1480","2135","1580","750","1300","20091120","20091120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2135","JZ",,"e2*2001/116*0379*06","JZ0G","JZ0GBT","0","0.07","277","Ja","Nee",,"Nee","3435","0",,"2023","Logisch","00","Nee","2024-04-01T00:00:00.000",,"2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVD8","Personenauto","RENAULT","MEGANE SCENIC","20230918",,"5765","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1382","2067","1482","740","1300","20100222","20100222","Geen verstrekking in Open Data","26585","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2067","JZ",,"e2*2001/116*0379*06","JZ0V","JZ0VA6","0","0.05","277","Ja","Nee",,"Nee","3367","0",,"2023","Logisch","00","Nee","2023-09-18T00:00:00.000",,"2010-02-22T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKV6","Personenauto","RENAULT","MEGANE SCENIC","20240715","20240117","6739","MPV","7","BEIGE","Niet geregistreerd","4","1397","1405","2087","1505","750","1300","20100520","20100520","Geen verstrekking in Open Data","32820","Ja",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2087","JZ",,"e2*2001/116*0379*08","JZ1V","JZ1VB6","0","0.06","277","Ja","Nee",,"Nee","3387","0",,"2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2024-01-17T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHS5","Personenauto","RENAULT","MEGANE SCENIC","20230916",,"5728","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1295","1877","1395","695","1300","20100916","20100916","Geen verstrekking in Open Data","26830","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1877","JZ",,"e2*2001/116*0379*09","JZ0V","JZ0V06","0","0.06","270","Ja","Nee",,"Nee","3177","0",,"2023","Logisch","03","Nee","2023-09-16T00:00:00.000",,"2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPT1","Personenauto","RENAULT","MEGANE SCENIC","20230705",,"7058","MPV","7","BRUIN","Niet geregistreerd","4","1397","1405","2087","1505","750","1300","20101027","20101027","Geen verstrekking in Open Data","34525","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2087","JZ",,"e2*2001/116*0379*11","JZ1V","JZ1VB6","0","0.06","277","Ja","Nee",,"Nee","3387","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJG9","Personenauto","RENAULT","MEGANE SCENIC","20240720","20240307","6348","MPV","5","GRIJS","Niet geregistreerd","4","1598","1345","1950","1445","650","1300","20070720","20110207","Geen verstrekking in Open Data","26760","Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1950",,,"e2*2001/116*0274*26","JM1R","JM1R0A","0","0.06","269","Ja","Nee",,"Nee","2950","0","0.00","2024","Geen oordeel","05","Nee","2024-07-20T00:00:00.000","2024-03-07T00:00:00.000","2007-07-20T00:00:00.000","2011-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB4","Personenauto","RENAULT","MEGANE SCENIC","20240221",,"7204","hatchback","5","BLAUW","Niet geregistreerd","4","1461","1360","1944","1460","730","1300","20110221","20110221","Geen verstrekking in Open Data","30240","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1944","JZ",,"e2*2001/116*0379*13","JZ3G","JZ3G0D","0","0.06","270","Ja","Nee",,"Nee","3244","0","0.00","2023","Logisch","00","Nee","2024-02-21T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PPK1","Personenauto","RENAULT","MEGANE SCENIC","20240316","20240220","6384","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1295","1894","1395","695","1300","20110305","20110305","Geen verstrekking in Open Data","29450","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. deurstyl","1894","JZ",,"e2*2001/116*0379*14","JZ1V","JZ1V06","0","0.07","270","Ja","Nee",,"Nee","3194","0","0.00","2024","Logisch","00","Nee","2024-03-16T00:00:00.000","2024-02-20T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RLN6","Personenauto","RENAULT","MEGANE SCENIC","20240531","20201212","7929","MPV","5","GRIJS","Niet geregistreerd","4","1461","1340","1945","1440","650","1300","20070809","20110615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1945",,,"e2*2001/116*0274*26","JMSE","JMSE06","0","0.05","269","Ja","Nee",,"Nee","2950","0","0.00","2023","Geen oordeel","05","Nee","2024-05-31T00:00:00.000","2020-12-12T00:00:00.000","2007-08-09T00:00:00.000","2011-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDV3","Personenauto","RENAULT","MEGANE SCENIC","20230920",,"6298","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1504","2179","1604","750","1300","20120112","20120112","Geen verstrekking in Open Data","33380","Nee",,,,,,,"4","4","0","0",,"456","0","M1",,,"r. deurstyl","2179","JZ",,"e2*2001/116*0379*19","JZ00","JZ00A6","0","0.06","277","Ja","Nee",,"Nee","3479","0","0.00","2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZR9","Personenauto","RENAULT","MEGANE SCENIC","20230710",,"6874","MPV","7","ZWART","Niet geregistreerd","4","1598","1500","2249","1600","750","1300","20120928","20120928","Geen verstrekking in Open Data","38074","Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. deurstyl","2249","JZ",,"e2*2001/116*0379*23","JZV0","JZV0BD","0","0.06","277","Ja","Nee",,"Nee","3549","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-07-10T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDH3","Personenauto","RENAULT","MEGANE SCENIC","20250413","20240504","5632","MPV","7","GRIJS","Niet geregistreerd","4","1461","1405","2200","1505","750","1300","20121010","20121010","Geen verstrekking in Open Data","36175","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. deurstyl","2200","JZ",,"e2*2001/116*0379*23","JZ14","JZ14B6","0","0.05","277","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2025-04-13T00:00:00.000","2024-05-04T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTL8","Personenauto","RENAULT","MEGANE SCENIC","20240120",,"4089","hatchback","5","GRIJS","Niet geregistreerd","4","1461","1360","1967","1460","730","1300","20130329","20130329","Geen verstrekking in Open Data","32895","Nee",,,,,,,"4","4","0","0",,"437","0","M1",,,"r. deurstyl","1967","JZ",,"e2*2001/116*0379*26","JZ14","JZ1406","0","0.06","270","Ja","Nee",,"Nee","3267","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDSN","Personenauto","RENAULT","MEGANE SCENIC","20230602",,"4824","MPV","5","BLAUW","Niet geregistreerd","4","1998","1265","1820","1365","680","1300","19990706","19990706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"413","0","M1",,,"r. in kofferruimte by reservewiel","1820",,,"e2*98/14*0068*11","JA02","JA020A","1","0.06","256","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee","2023-06-02T00:00:00.000",,"1999-07-06T00:00:00.000","1999-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DNXV","Personenauto","RENAULT","MEGANE SCENIC","20231017",,"4924","MPV","5","BLAUW","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","19991015","19991015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in kofferruimte by reservewiel","1800",,,"e2*98/14*0068*13","JA04","JA04N5","1","0.06","256","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-10-17T00:00:00.000",,"1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGD6","Personenauto","RENAULT","MEGANE SCENIC","20240301",,"6802","MPV","5","BEIGE","Niet geregistreerd","4","1598","1337","1925","1437","650","1300","20080621","20080621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,"G3 gasinstallatie","e2*2001/116*0274*29","JM1R","JM1R06","0","0.06","269","Ja","Nee",,"Nee","2950","0","0.00","2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2008-06-21T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKD5","Personenauto","RENAULT","MEGANE SCENIC","20220809",,"2276","MPV","5","ZWART","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20080129","20080707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925",,,"e2*2001/116*0274*28","JM1R","JM1R06","0","0.06","269","Ja","Nee",,"Nee","2950","0","0.00","2022","Geen oordeel","05","Nee","2022-08-09T00:00:00.000",,"2008-01-29T00:00:00.000","2008-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFFL","Personenauto","RENAULT","MEGANE SCENIC","20220823",,"5100","MPV","5","BLAUW","Niet geregistreerd","4","1598","1255","1840","1355","675","1250","20010608","20010608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1840",,,"e2*98/14*0068*22","JA0B","JA0B02","1","0.06","256","Ja","Nee",,"Nee","2750","0",,"2022","Niet geregistreerd","NG","Nee","2022-08-23T00:00:00.000",,"2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNTN","Personenauto","RENAULT","MEGANE SCENIC","20240620","20240416","4511","MPV","5","BLAUW","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1800",,,"e2*98/14*0068*25","JA1J","JA1J05","0","0.06","256","Ja","Nee",,"Nee","2750","0",,"2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2024-04-16T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVH5","Personenauto","RENAULT","MEGANE SCENIC","20230728",,"5466","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1390","2095","1490","650","1300","20090307","20090307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op r. voorwielscherm onder motorkap","2095","JM",,"e2*2001/116*0274*31","JMJR","JMJRN6","0","0.06","274","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-07-28T00:00:00.000",,"2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBPT","Personenauto","RENAULT","MEGANE SCENIC","20230611",,"6071","MPV","5","ZWART","Niet geregistreerd","4","1998","1440","1990","1540","750","1300","20020207","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. in motorruimte v. schroefveerkoker","1990",,,"e2*98/14*0068*27","JAAC","JAAC0E","0","0.07","262","Ja","Nee",,"Nee","2950","0",,"2022","Logisch","00","Nee","2023-06-11T00:00:00.000",,"2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGHH","Personenauto","RENAULT","MEGANE SCENIC","20220701",,"4511","MPV","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","660","1300","20020326","20020326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1800",,,"e2*98/14*0068*28","JA1J","JA1J05","0","0.06","256","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2022-07-01T00:00:00.000",,"2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JHLD","Personenauto","RENAULT","MEGANE SCENIC","20230707",,"6855","MPV","5","GROEN","Niet geregistreerd","4","1870","1265","1840","1365","680","1300","20020410","20020410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"417","0","M1",,,"r. in motorruimte v. schroefveerkoker","1840",,,"e2*98/14*0068*28","JA05","JA0505","0","0.05","256","Ja","Nee",,"Nee","2800","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2002-04-10T00:00:00.000","2002-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJTT","Personenauto","RENAULT","MEGANE SCENIC","20221111",,"6453","MPV","5","GRIJS","Niet geregistreerd","4","1998","1440","1990","1540","750","1300","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"r. in motorruimte v. schroefveerkoker","1990",,,"e2*98/14*0068*28","JABS","JABS0E","0","0.07","262","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2022-11-11T00:00:00.000",,"2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLS6","Personenauto","RENAULT","MEGANE SCENIC","20230326",,"6042","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1925","1395","650","1300","20090709","20090709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"426","0","M1",,,"op r. voorwielscherm onder motorkap","1925","JM",,"e2*2001/116*0274*32","JM1R","JM1R06","0","0.06","269","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"