"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXG8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240321",,"5842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081027","20081027","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Nee","2024-03-21T00:00:00.000",,"2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZN6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC",,,"4542","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee",,,"2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLD7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20221217",,"6533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-12-17T00:00:00.000",,"2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLX1","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20250219",,"6097","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080114","20080114","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Onlogisch","04","Nee","2025-02-19T00:00:00.000",,"2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPZ9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230804",,"5842","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080523","20080523","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-08-04T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXB4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230411",,"5559","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081128","20081128","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJF8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20221220",,"6697","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070809","20070809","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2022-12-20T00:00:00.000",,"2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKS5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240326",,"5446","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071107","20071107","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2024-03-26T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VNZ6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20220814",,"5489","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080311","20080311","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2021","Logisch","00","Nee","2022-08-14T00:00:00.000",,"2008-03-11T00:00:00.000","2008-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VJD5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230407",,"6646","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070806","20070806","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2023-04-07T00:00:00.000",,"2007-08-06T00:00:00.000","2007-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VKH7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240402",,"5905","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071011","20071011","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-04-02T00:00:00.000",,"2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VPZ9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230705",,"5573","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080428","20080428","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2023-07-05T00:00:00.000",,"2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFP2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20220921",,"6703","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070321","20070321","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTL8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241117","20240316","5330","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-11-17T00:00:00.000","2024-03-16T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VBP6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230225",,"6308","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20061120","20061120","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000",,"2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKS5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230119",,"5446","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071107","20071107","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2022","Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VRX5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240201",,"6347","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080613","20080613","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VXV9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240124",,"6498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20081223","20081223","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2008-12-23T00:00:00.000","2008-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLB4","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240317",,"5543","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20071203","20071203","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2007-12-03T00:00:00.000","2007-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VNG9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240210",,"5606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1709","1310","550",,"20080131","20080131","Geen verstrekking in Open Data",,"Nee",,"499",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Ja","Nee",,"Nee","2709",,,"2023","Niet geregistreerd","NG","Nee","2024-02-10T00:00:00.000",,"2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VHX7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240723","20180509","6011","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070723","20070723","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-07-23T00:00:00.000","2018-05-09T00:00:00.000","2007-07-23T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJF3","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20220718",,"6203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070817","20070817","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Nee","2022-07-18T00:00:00.000",,"2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBF00","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240122",,"5008","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090330","20090330","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","03","Nee","2024-01-22T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD89","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240608",,"5716","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090608","20090608","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2009-06-08T00:00:00.000","2009-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDK63","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240622",,"5006","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090703","20090703","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDV20","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20231003",,"4784","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090824","20090824","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFD94","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241122","20240122","4670","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20090930","20090930","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2024","Logisch","00","Nee","2024-11-22T00:00:00.000","2024-01-22T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGX81","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20230817",,"5490","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20100317","20100317","Geen verstrekking in Open Data","22965","Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Ja","Nee",,"Nee","2710",,,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2010-03-17T00:00:00.000","2010-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"