"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE16","Personenauto","LOTUS","LOTUS ELAN S4 SPRINT","20250331","20230425",,"coupe","2","ROOD","Niet geregistreerd","4","1558","650","900","750",,,"19750312","20230425","Geen verstrekking in Open Data",,"Ja","203",,,,,,"2","4",,,,"368","142","M1",,,,"900","ELAN 2-DOOR COUPE",,,,,,"0.12","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-04-25T00:00:00.000","1975-03-12T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE17","Personenauto","LOTUS","ELAN+2S 130",,"20230829",,"coupe","4","GROEN","Niet geregistreerd","4","1558","863",,"963",,,"19730418","20230829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-29T00:00:00.000","1973-04-18T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB83","Personenauto","LOTUS","ELAN","20150603","20060720",,"coupe",,"WIT","Niet geregistreerd","4","1558","850",,"950",,,"19750122","20050711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 015 cm a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-06-03T00:00:00.000","2006-07-20T00:00:00.000","1975-01-22T00:00:00.000","2005-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZX46","Personenauto","LOTUS","ELAN + 2",,"20230707",,"coupe","4","BLAUW","Niet geregistreerd","4","1558","863",,"963",,,"19730630","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. vooras",,,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-07-07T00:00:00.000","1973-06-30T00:00:00.000","1978-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD18","Personenauto","LOTUS","ELAN +2",,"20210520",,"coupe","4","BLAUW","Niet geregistreerd","4","1998","877",,"977",,,"19730417","20210520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by vooras",,"E50",,,,,,"0.12","241","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-20T00:00:00.000","1973-04-17T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9654SU","Personenauto","LOTUS","ELAN + 2 S130",,"20201104",,"coupe","2","WIT","Niet geregistreerd","4","1558","863",,"963",,,"19720221","20201104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1972-02-21T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3416","Personenauto","LOTUS","ELAN 2S",,"20230821",,"coupe",,"WIT","Niet geregistreerd","4",,"863",,"963",,,"19700228","20070531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1970-02-28T00:00:00.000","2007-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6412","Personenauto","LOTUS","ELAN+2S 130",,"20080903",,"coupe","4","GROEN","Niet geregistreerd","4","1558","863",,"963",,,"19720801","20080903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. frame motorruimte","0",,,,,,"0","0.09","243","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2008-09-03T00:00:00.000","1972-08-01T00:00:00.000","2008-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8710","Personenauto","LOTUS","ELAN + 2S 130",,"20090831",,"coupe",,"GEEL","GRIJS","4","1558","860",,"960",,,"19720404","20090831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk a. vooras",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2009-08-31T00:00:00.000","1972-04-04T00:00:00.000","2009-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0026","Personenauto","LOTUS","ELAN +2",,"20100519",,"coupe","4","GROEN","Niet geregistreerd","4","1558","900",,"1000",,,"19710430","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2010-05-19T00:00:00.000","1971-04-30T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1001","Personenauto","LOTUS","ELAN + 2",,"20130508",,"coupe","4","BLAUW","Niet geregistreerd","4","1558","847",,"947",,,"19681204","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.09","243","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2013-05-08T00:00:00.000","1968-12-04T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2230","Personenauto","LOTUS","ELAN SPRINT",,"20110603",,"coupe","2","BRUIN","Niet geregistreerd","4","1558","704",,"804",,,"19710701","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.12","213","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-03T00:00:00.000","1971-07-01T00:00:00.000","2011-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6864","Personenauto","LOTUS","ELAN +2",,"20150502",,"coupe","4","GROEN","Niet geregistreerd","4","1558","946",,"1046",,,"19690228","20131209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.08","244","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2015-05-02T00:00:00.000","1969-02-28T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7735","Personenauto","LOTUS","ELAN + 2",,"20230307",,"coupe","4","WIT","Niet geregistreerd","4","1558","950",,"1050",,,"19680626","20140613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.08","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-07T00:00:00.000","1968-06-26T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230307","2023-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ6503","Personenauto","LOTUS","ELAN COUPE SE",,"20181017",,"coupe","2","WIT","Niet geregistreerd","4","1600","710",,"810",,,"19670102","20181017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.10","212","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-10-17T00:00:00.000","1967-01-02T00:00:00.000","2018-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9213","Personenauto","LOTUS","ELAN PLUS TWO",,"20200120",,"coupe","4","BLAUW","Niet geregistreerd","4","1558","895",,"995",,,"19711124","20200120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder v. dwarsbalk",,,,,,,,"0.09","244","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-20T00:00:00.000","1971-11-24T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9298","Personenauto","LOTUS","ELAN COUPE S3",,"20200205",,"coupe","2","GEEL","Niet geregistreerd","4","1558","690",,"790",,,"19670101","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.10","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-05T00:00:00.000","1967-01-01T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0794","Personenauto","LOTUS","ELAN +2",,"20201126",,"coupe","4","BLAUW","Niet geregistreerd","4","1998","950",,"1050",,,"19700213","20201126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.13","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-26T00:00:00.000","1970-02-13T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2561","Personenauto","LOTUS","ELAN COUPE",,"20210917",,"coupe","2","GROEN","Niet geregistreerd","4","1539","600","920","700",,,"19670701","20210917","Geen verstrekking in Open Data",,"Ja","180",,,,,,"2","4",,,,"369","142","M1",,,"r. balk by motorruimte","920",,,,,,,"0.11","213","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-17T00:00:00.000","1967-07-01T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3713","Personenauto","LOTUS","ELAN S3 COUPE",,"20220316",,"coupe","2","GROEN","Niet geregistreerd","4","1600","688",,"788",,,"19660228","20220316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","214","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-16T00:00:00.000","1966-02-28T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4229","Personenauto","LOTUS","LOTUS ELAN +2S 130",,"20220617",,"coupe","4","BLAUW","GRIJS","4","1539","785","1250","885",,,"19720321","20220617","Geen verstrekking in Open Data",,"Ja","198",,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1250",,,,,,,"0.11","241","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-17T00:00:00.000","1972-03-21T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
