"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TPV03","Personenauto","OPEL","CASCADA","20240419",,"15875","cabriolet","4","ROOD","Niet geregistreerd","4","1956","1716","2215","1816","750","1300","20140419","20140419","Geen verstrekking in Open Data","53260","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2215","P-J/SW",,"e4*2007/46*0204*16","HAHCA12","BA3R5BGDA4","0","0.07","270","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2024-04-19T00:00:00.000",,"2014-04-19T00:00:00.000","2014-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKH31","Personenauto","OPEL","CASCADA","20230630",,"6957","cabriolet","4","WIT","Niet geregistreerd","4","1598","1633","2140","1733","750","1300","20130515","20130515","Geen verstrekking in Open Data","41955","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2140","P-J/SW",,"e4*2007/46*0204*12","HAEFC12","BA3R2JBTB4","0","0.07","270","Ja","Nee",,"Nee","3460","0","0.00","2022","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKH49","Personenauto","OPEL","CASCADA",,,"6804","cabriolet","4","BEIGE","Niet geregistreerd","4","1598","1633","2140","1733","750","1300","20130515","20130515","Geen verstrekking in Open Data","39331","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2140","P-J/SW",,"e4*2007/46*0204*12","HAEFC12","BA3R2JBTA4","0","0.07","270","Ja","Nee",,"Nee","3460","0","0.00","2020","Geen oordeel","05","Nee",,,"2013-05-15T00:00:00.000","2013-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SHJ53","Personenauto","OPEL","CASCADA","20230317",,"6957","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1633","2140","1733","750","1300","20130930","20130930","Geen verstrekking in Open Data","44370","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2140","P-J/SW",,"e4*2007/46*0204*12","HAEFC12","BA3R5JBTB4","0","0.07","270","Ja","Nee",,"Nee","3460","0","0.00","2022","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB514P","Personenauto","OPEL","CASCADA","20231011",,"6855","cabriolet","4","GRIJS","Niet geregistreerd","4","1362","1601","2110","1701","750","1250","20150410","20150410","Geen verstrekking in Open Data","39007","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2110","P-J/SW",,"e4*2007/46*0204*12","HADCC12","BA3P3JNWA4","0","0.06","270","Ja","Nee",,"Nee","3415","0","0.00","2023","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2015-04-10T00:00:00.000","2015-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071FV","Personenauto","OPEL","CASCADA","20250430","20201202","6967","cabriolet","4","BRUIN","Niet geregistreerd","4","1364","1601","2110","1701","750","1250","20150428","20201202","Geen verstrekking in Open Data","40486","Nee","207",,,,,,"2","4","0","0",,"470","184","M1",,,,"2110","P-J/SW",,"e4*2007/46*0204*20","HADLC12","BA3N4JNWJ4","0","0.06","270","Ja","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","05","Nee","2025-04-30T00:00:00.000","2020-12-02T00:00:00.000","2015-04-28T00:00:00.000","2020-12-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK802X","Personenauto","OPEL","CASCADA","20220830",,"4889","cabriolet","4","ZWART","Niet geregistreerd","4","1956","1716","2215","1816","750","1300","20140212","20170222","Geen verstrekking in Open Data","47480","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2215","P-J/SW",,"e4*2007/46*0204*15","HAHCA12","BA3R5BGDA4","0","0.07","270","Ja","Nee",,"Nee","3550","0","0.00","2022","Geen oordeel","05","Nee","2022-08-30T00:00:00.000",,"2014-02-12T00:00:00.000","2017-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX406K","Personenauto","OPEL","CASCADA","20240601","20240305","4104","cabriolet","4","BRUIN","Niet geregistreerd","4","1362","1601","2110","1701","750","1250","20141113","20170728","Geen verstrekking in Open Data","40120","Ja",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2110","P-J/SW",,"e4*2007/46*0204*12","HADCC12","BA3N4JNWA4","0","0.06","270","Ja","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2024-03-05T00:00:00.000","2014-11-13T00:00:00.000","2017-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P934FX","Personenauto","OPEL","CASCADA",,,"1066","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1633","2140","1733","750","1300","20141001","20220330","Geen verstrekking in Open Data","41505","Nee","222",,,,,,"2","4","0","0",,"470","184","M1",,,,"2140","P-J/SW",,"e4*2007/46*0204*18","HAEFC12","BA3P3JBTB4","0","0.07","270","Ja","Nee",,"Nee","3460","0","0.00","2022","Geen oordeel","05","Nee",,,"2014-10-01T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ509Z","Personenauto","OPEL","CASCADA","20230622",,"6967","cabriolet","4","WIT","Niet geregistreerd","4","1364","1601","2110","1701","750","1250","20150430","20170710","Geen verstrekking in Open Data","36391","Nee",,,,,,,"2","4","0","0",,"470","0","M1",,,"r. voorzitting","2110","P-J/SW",,"e4*2007/46*0204*20","HADLC12","BA3N4JNWJ4","0","0.06","270","Ja","Nee",,"Nee","3415","0","0.00","2023","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2015-04-30T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R403KN","Personenauto","OPEL","CASCADA",,,"10898","cabriolet","4","ZWART","Niet geregistreerd","4","1956","1716","2200","1816","750","1250","20140627","20220925","Geen verstrekking in Open Data","43480","Nee","218",,,,,,"2","4",,,,"470","184","M1",,,"r. voorzitting","2200","P-J/SW",,"e4*2007/46*0204*17","HAHCC12","BA3R5FPHA4","0","0.07","270","Ja","Nee",,"Nee","3525",,,"2023","Geen oordeel","05","Nee",,,"2014-06-27T00:00:00.000","2022-09-25T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
