"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RVR4","Personenauto","MERCEDES-BENZ","E 200","20230923",,"9068","coupe","4","GRIJS","Niet geregistreerd","4","1796","1485","2055","1585","750","1800","20110804","20110804","Geen verstrekking in Open Data","53451","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2055","207",,"e1*2001/116*0502*09","L3S8M0","NZAAA401","0","0.09","276","Ja","Nee",,"Nee","3855","0","0.00","2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPX7","Personenauto","MERCEDES-BENZ","E 200","20230803",,"10530","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1610","2180","1710","750","1800","20111111","20111111","Geen verstrekking in Open Data","63686","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2180","207",,"e1*2001/116*0502*09","L4S8M0","NZAAA400","0","0.08","276","Ja","Ja",,"Nee","3980","0","0.00","2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDN7","Personenauto","MERCEDES-BENZ","E 200 CDI","20221218",,"11892","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070606","20091015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*16","U00LK0","TZAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2022","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2007-06-06T00:00:00.000","2009-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LTNN","Personenauto","MERCEDES-BENZ","E 200 CDI","20230322",,"16377","sedan","5","BLAUW","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20030517","20030517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*03","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2023","Logisch","00","Nee","2023-03-22T00:00:00.000",,"2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZNX","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230725",,"14635","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030711","20030711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2003-07-11T00:00:00.000","2003-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBNT","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230802",,"14836","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030715","20030715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZKB","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230518",,"14571","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040406","20040406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0","0.00","2022","Geen oordeel","07","Nee","2023-05-18T00:00:00.000",,"2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLRL","Personenauto","MERCEDES-BENZ","E 200 CDI","20230507",,"15986","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040825","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFT3","Personenauto","MERCEDES-BENZ","E 200 CDI","20230916",,"11108","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110916","20110916","Geen verstrekking in Open Data","52021","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J001M0","TZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2022","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLJS","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20240607",,"16680","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050527","20050527","Geen verstrekking in Open Data","63926","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*07","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-06-07T00:00:00.000",,"2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLGN","Personenauto","MERCEDES-BENZ","E 200 CDI","20240418",,"18051","sedan","5","ZWART","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20070706","20070706","Geen verstrekking in Open Data","66292","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LVHH","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20231101",,"15410","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*03","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0",,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFGP","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20230614",,"15202","sedan","5","GRIJS","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20040601","20040601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*05","U042K0","TBAAA502","0","0.07","285","Ja","Nee",,"Nee","4005","0","0.00","2023","Logisch","00","Nee","2023-06-14T00:00:00.000",,"2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PNTB","Personenauto","MERCEDES-BENZ","E 200 CDI","20240929","20240308","16791","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20040917","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*07","U00DF0","TDAAA502","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2024","Onlogisch","04","Nee","2024-09-29T00:00:00.000","2024-03-08T00:00:00.000","2004-09-17T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RLV7","Personenauto","MERCEDES-BENZ","E 200 CDI",,,"11514","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20110627","20110627","Geen verstrekking in Open Data","53440","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*08","J001M0","TZAAA501","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","07","Nee",,,"2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SGF2","Personenauto","MERCEDES-BENZ","E 200 CDI","20231109",,"11789","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2435","1845","750","2100","20110924","20110924","Geen verstrekking in Open Data","56206","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2435","212 K",,"e1*2007/46*0200*08","J2S1M0","NZAAA502","0","0.05","287","Ja","Nee",,"Nee","4635","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZJN2","Personenauto","MERCEDES-BENZ","E 200 CDI","20231216",,"14590","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100225","20121126","Geen verstrekking in Open Data","67033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2010-02-25T00:00:00.000","2012-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DDHN","Personenauto","MERCEDES-BENZ","E 200","20230320",,"11339","sedan","5","GROEN","Niet geregistreerd","4","1998","1375","1940","1475","720","1900","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e1*93/81*0022*14","J035B0","TCBA250","1","0.07","283","Ja","Nee",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-03-20T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FGVF","Personenauto","MERCEDES-BENZ","E 200","20240506",,"13062","sedan","5","BLAUW","Niet geregistreerd","4","1998","1375","1940","1475","720","1900","20000314","20000314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","1940",,,"e1*93/81*0022*16","J035B0","TCBA250","1","0.07","283","Ja","Nee",,"Nee","3840","0",,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2000-03-14T00:00:00.000","2000-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NXL8","Personenauto","MERCEDES-BENZ","E 200 CDI","20221004",,"10435","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100317","20101220","Geen verstrekking in Open Data","59226","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212K",,"e1*2007/46*0200*03","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2022","Geen oordeel","05","Nee","2022-10-04T00:00:00.000",,"2010-03-17T00:00:00.000","2010-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGZH","Personenauto","MERCEDES-BENZ","E 200 CDI","20230902",,"17285","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20060907","20060907","Geen verstrekking in Open Data","63510","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Ja","Nee",,"Nee","4040","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KPZ3","Personenauto","MERCEDES-BENZ","E 200 CGI","20230216",,"11980","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2415","1735","750","2100","20100119","20100119","Geen verstrekking in Open Data","57626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2415","212K",,"e1*2007/46*0200*03","J248M0","TZAEA500","0","0.08","287","Ja","Nee",,"Nee","4615","0","0.00","2022","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KRX2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250109","20220107","10891","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1700","20100128","20100128","Geen verstrekking in Open Data","54630","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*04","J0S8M0","JZAAA501","0","0.08","287","Ja","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Nee","2025-01-09T00:00:00.000","2022-01-07T00:00:00.000","2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LVZ7","Personenauto","MERCEDES-BENZ","E 200 CGI","20230709",,"16592","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1635","2310","1735","750","2100","20100709","20100709","Geen verstrekking in Open Data","79535","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2310","212 K",,"e1*2007/46*0200*05","J248M0","TZAAB501","0","0.08","287","Ja","Nee",,"Nee","4510","0","0.00","2022","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFJ6","Personenauto","MERCEDES-BENZ","E 200 CDI","20240622",,"13954","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20110506","20110506","Geen verstrekking in Open Data","58752","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2420","212 K",,"e1*2007/46*0200*06","J201M0","TZAAA501","0","0.05","287","Ja","Nee",,"Nee","4620","0","0.00","2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRDF","Personenauto","MERCEDES-BENZ","E 200 CDI",,,"17864","sedan","5","ZWART","Niet geregistreerd","4","2148","1535","2135","1635","750","1900","20050708","20050708","Geen verstrekking in Open Data","63669","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2135",,,"e1*2001/116*0183*09","U00DF0","TEAAA501","0","0.06","285","Ja","Nee",,"Nee","4035","0",,"2022","Logisch","00","Nee",,,"2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKH8","Personenauto","MERCEDES-BENZ","E 200 CDI","20240306",,"10495","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20111024","20111024","Geen verstrekking in Open Data","51771","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA500","0","0.06","287","Ja","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2011-10-24T00:00:00.000","2011-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"