"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD13PV","Oplegger","BAVECO","P 22 1","20240215","20230131",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1075","5100",,,,"19950711","19950711","Geen verstrekking in Open Data",,"N.v.t.","100","4025",,,,,,,"696",,,"760","208","O3",,,"r. tegen randprofiel voorzyde","5100",,,,,,,,"483","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-15T00:00:00.000","2023-01-31T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF02KJ","Oplegger","BAVECO","P26 1","20200326","20240227",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1490","7100",,,,"19971231","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","5610",,,,,,,"655",,,"725","210","O3",,,"r. tegen voorzyde","7100",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-26T00:00:00.000","2024-02-27T00:00:00.000","1997-12-31T00:00:00.000","1998-01-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06BX","Oplegger","BAVECO","P26 1A","20220129","20201211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1410","4965",,,,"19970120","19970120","Geen verstrekking in Open Data",,"N.v.t.","100","3555",,,,,,,"744",,,,"236","O3",,,"r. tegen voorzyde","6500","P26 1A",,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-01-29T00:00:00.000","2020-12-11T00:00:00.000","1997-01-20T00:00:00.000","1997-01-20T00:00:00.000",,"1465",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF51FT","Oplegger","BAVECO","P26 1","20210311","20190110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970613","19970613","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"652",,,"600","212","O3",,,"r. tegen voorzyde","6500",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-11T00:00:00.000","2019-01-10T00:00:00.000","1997-06-13T00:00:00.000","1997-06-13T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ70FF","Aanhangwagen","BAVECO","G 43-5",,"20201015",,"open laadvloer",,"N.v.t.","N.v.t.",,,"985","3500",,,,"19920716","19920716","Geen verstrekking in Open Data",,"N.v.t.","100","2515",,,,,,,"720",,,,"229","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-15T00:00:00.000","1992-07-16T00:00:00.000","1992-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ74DK","Aanhangwagen","BAVECO","G 43-5",,"20170329",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"19920706","19920706","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"690",,,,"213","O2",,,"op r. balk 150 cm v. hart asstel","3500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-29T00:00:00.000","1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP50FK","Aanhangwagen","BAVECO","G47- 2",,"20211109",,"open laadvloer",,"N.v.t.","N.v.t.",,,"760","3000",,,,"19951106","19951106","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,,,"512",,,,"199","O2",,,"op r. trekdriehoek 080 cm a. hart koppeling","3000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","1995-11-06T00:00:00.000","1995-11-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS80RS","Aanhangwagen","BAVECO","G47-1",,"20220224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"790","3500",,,,"19970918","19970918","Geen verstrekking in Open Data",,"N.v.t.","100","2710",,,,,,,"510",,,,"200","O2",,,"r. balk","3500",,,,,,,,"100","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
