"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VVT7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20241025","20230822","8809","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080930","20080930","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-08-22T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTH4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20240628","20170622","8659","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080812","20080812","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-06-22T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VRK4","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20240628","20240122","9260","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080523","20080523","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Geen oordeel","07","Ja","2024-06-28T00:00:00.000","2024-01-22T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV99","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20250202","20210423","7777","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100326","20100326","Geen verstrekking in Open Data","32469","Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2021-04-23T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX58","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250212","20211008","8339","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","34805","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-10-08T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX59","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240916","20160112","7828","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","32681","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-01-12T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX60","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250123","20221221","7828","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110107","20110107","Geen verstrekking in Open Data","32681","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-12-21T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ58","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250405","20240419","8484","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110314","20110314","Geen verstrekking in Open Data","34461","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-19T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VND01","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240711","20161013","7943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110321","20110321","Geen verstrekking in Open Data","32213","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2016-10-13T00:00:00.000","2011-03-21T00:00:00.000","2011-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRB39","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20241211","20231128","7943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110824","20110824","Geen verstrekking in Open Data","32213","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Nee","2024-12-11T00:00:00.000","2023-11-28T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VRV6","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20250426","20180209","9080","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080610","20080610","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-02-09T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDB90","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20241006","20210227","8146","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090529","20090529","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-02-27T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDR95","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20240821","20160227","7928","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090820","20090820","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2016-02-27T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV00","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20250212","20220205","7777","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20100326","20100326","Geen verstrekking in Open Data","32469","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-02-05T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGV01","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20230904","20230426","7777","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20100326","20100326","Geen verstrekking in Open Data","32469","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2023-09-04T00:00:00.000","2023-04-26T00:00:00.000","2010-03-26T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPD07","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240619","20230617","8333","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110607","20110607","Geen verstrekking in Open Data","33834","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2023-06-17T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VPX37","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20250131","20230727","8333","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110812","20110812","Geen verstrekking in Open Data","33834","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-07-27T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZP8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20250515","20160423","7928","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2016-04-23T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VPG9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20241113","20180608","8059","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-06-08T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDF47","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20240802","20220408","9660","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090615","20090615","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-04-08T00:00:00.000","2009-06-15T00:00:00.000","2009-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFF41","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20241202","20170311","9134","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2017-03-11T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGP72","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20241011","20231012","8734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100219","20100219","Geen verstrekking in Open Data","36449","Ja",,"500",,"1300","1300",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-10-12T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGP73","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20240524","20170712","8734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20100305","20100305","Geen verstrekking in Open Data","36449","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2017-07-12T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGP75","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20250306","20230915","8734","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20100219","20100219","Geen verstrekking in Open Data","36449","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2023-09-15T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKF60","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20250403","20200308","7581","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20101018","20101018","Geen verstrekking in Open Data","31654","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-03-08T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP18","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20240920","20200928","7971","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720","1300","20110223","20110223","Geen verstrekking in Open Data","32330","Ja",,"500",,"1300","1300",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.05","270","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2020-09-28T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"