"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1148WD","Aanhangwagen","NETAM","AW-LB-8-16","20200815","20030605",,"open wagen",,"N.v.t.","N.v.t.",,,"6000","24000",,,,"19771223","19771223","Geen verstrekking in Open Data",,"N.v.t.","100","18000",,,,,,,"1036",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","24000",,,,,,,,"528","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-08-15T00:00:00.000","2003-06-05T00:00:00.000","1977-12-23T00:00:00.000","1977-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1569WV","Aanhangwagen","NETAM","ANRR 26/216.002","20040213","20030901",,"afzetbak",,"N.v.t.","N.v.t.",,,"4480","26000",,,,"19780526","19780526","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"882",,,,"246","O4",,,"tegen r. balk 135 cm v. hart asstel","26000",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-02-13T00:00:00.000","2003-09-01T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WDRS","Aanhangwagen","NETAM","ARP 20-110","20250113","20150114",,"open wagen",,"N.v.t.","N.v.t.",,,"4270","20000",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"857",,,"862","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"479","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2015-01-14T00:00:00.000","2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2302WH","Aanhangwagen","NETAM","A W 16100-49",,"20030605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4930","20000",,,,"19681106","19681106","Geen verstrekking in Open Data",,"N.v.t.","100","15070",,,,,,,"875",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-05T00:00:00.000","1968-11-06T00:00:00.000","1968-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2624WV","Aanhangwagen","NETAM","ANCR 20/110","20101218","20240219",,"koelwagen",,"N.v.t.","N.v.t.",,,"6556","20000",,,,"19760608","19760608","Geen verstrekking in Open Data",,"N.v.t.","100","13444",,,,,,,"884",,,"889","250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"487","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-12-18T00:00:00.000","2024-02-19T00:00:00.000","1976-06-08T00:00:00.000","1976-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2989WN","Aanhangwagen","NETAM","AW 16100",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4640","20000",,,,"19690102","19690102","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,,"833",,,,"250","O4",,,"tegen r. balk 120 cm v. achteras","20000",,,,,,,,"465","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1969-01-02T00:00:00.000","1969-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WFJR","Aanhangwagen","NETAM","AMP-218","20240831","20190702",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","18000",,,,"20091029","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1008",,,"1014","255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"696","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-07-02T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WDSG","Aanhangwagen","NETAM","AMC00-2-20","20250518","20211228",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3850","20000",,,,"20090416","20090416","Geen verstrekking in Open Data",,"N.v.t.","100","16150",,,,,,,"900",,,"905","255","O4",,,"r. balk","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2021-12-28T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3909WG","Aanhangwagen","NETAM","AKCR 30/220.010","19990422","20060508",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"7730","26000",,,,"19771007","19771007","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"967",,,,"249","O4",,,"tegen r. balk 170 cm v. hart asstel","26000",,,,,,,,"475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-22T00:00:00.000","2006-05-08T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4304WS","Aanhangwagen","NETAM","NCZ 3,5/2.2,5",,"20240413",,"open wagen",,"N.v.t.","N.v.t.",,,"1155","3500",,,,"19730326","19730326","Geen verstrekking in Open Data",,"N.v.t.","100","2345",,,,,,,"1092",,,,"242","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WJ46","Aanhangwagen","NETAM",,,"20021009",,"open wagen",,"N.v.t.","N.v.t.",,,"7067","20000",,,,"19641223","19641223","Geen verstrekking in Open Data",,"N.v.t.","100","12933",,,,,,,"1040",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-10-09T00:00:00.000","1964-12-23T00:00:00.000","1964-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFHR","Aanhangwagen","NETAM","AMP-218","20250208","20190125",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","18000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1023",,,"1028","255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-01-25T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WFHR","Aanhangwagen","NETAM","AMP-218","20240817","20190726",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5840","18000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","12160",,,,,,,"1023",,,"1028","255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-07-26T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBB09V","Land- of bosb aanhw of getr uitr stuk","NETAM","onbekend",,"20210119",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19900630","20210119","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-19T00:00:00.000","1990-06-30T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBD16Z","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210128",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20200630","20210128","Geen verstrekking in Open Data",,"Nee","50",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-28T00:00:00.000","2020-06-30T00:00:00.000","2021-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBD87V","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20230704",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20160630","20210127","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-04T00:00:00.000","2016-06-30T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBD94V","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210127",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210127","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-27T00:00:00.000","2019-06-30T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBF17J","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210201","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","2019-06-30T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBF18J","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210201",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20210201","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","2018-06-30T00:00:00.000","2021-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBF28F","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210129",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20210129","Geen verstrekking in Open Data",,"Nee","20",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","2018-06-30T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBF50G","Land- of bosb aanhw of getr uitr stuk","NETAM","MTA F100",,"20210129",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20210129","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-29T00:00:00.000","2018-06-30T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBG26N","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20180630","20210208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","2018-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBG75K","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20100630","20210208","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","2010-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBG93K","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210208",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210208","Geen verstrekking in Open Data",,"Nee","25",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-08T00:00:00.000","2019-06-30T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJ64Z","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210224",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20210224","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","1970-06-30T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJ66Z","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210224",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190630","20210224","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2019-06-30T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBS60J","Land- of bosb aanhw of getr uitr stuk","NETAM","140 ATM",,"20210407",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19850630","20210407","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-07T00:00:00.000","1985-06-30T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJ29T","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210607",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19701014","20210607","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","1970-10-14T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDJ57D","Land- of bosb aanhw of getr uitr stuk","NETAM","E116",,"20230926",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19650630","20210604","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-26T00:00:00.000","1965-06-30T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFB46F","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210722",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780526","20210722","Geen verstrekking in Open Data",,"Nee","35",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","1978-05-26T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFK27J","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210818",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19660616","20210818","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-18T00:00:00.000","1966-06-16T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFT02T","Land- of bosb aanhw of getr uitr stuk","NETAM","ONBEKEND",,"20210909",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20210909","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-09T00:00:00.000","1971-06-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"