"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20100527",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20100527","20100527","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-27T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20190219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDKT","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20221015",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20090225","20090225","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDSR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20120214",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20090514","20090514","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-02-14T00:00:00.000","2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGNR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV125G 6'H/R",,"20110328",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20110328","20110328","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,"0","4","518","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-03-28T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGPX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV126G",,"20201123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"527",,,,"225","O2",,,"trekdriehoek r.","3500",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-23T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBHR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20131107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-11-07T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20090109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-01-09T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20100107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20100107","20100107","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGKS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV125G",,"20110302",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,,,"520",,,,"205","O2",,,"trekdriehoek r.","2700",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGPX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV126G",,"20110204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20030228","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,,,"535",,,,"225","O2",,,"trekdriehoek l.","3500",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-04T00:00:00.000","2003-02-28T00:00:00.000","2011-02-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGRL","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20160209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110121","20110121","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-02-09T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBHR","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20191230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20080904","20080904","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-30T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBLB","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20211123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20080912","20080912","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-11-23T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20081114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"765","2600",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","1835",,,,,"0","0","468","0",,"471","208","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-14T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV125G 7'H/R",,"20170118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20111020","20111020","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,"0","4","518","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-18T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHLK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G 6'H/R",,"20120224",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2700",,,,"20120224","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","468","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20230213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20111230","20111230","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2011-12-30T00:00:00.000","2011-12-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WHKG","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G 6'H/R",,"20190828",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2700",,,,"20110820","20110820","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","468","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2011-08-20T00:00:00.000","2011-08-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGHZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20100907",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20100907","20100907","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-07T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G 6'H/R",,"20110226",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"815","2700",,,,"20110226","20110226","Geen verstrekking in Open Data",,"N.v.t.","100","1885",,,,,"0","4","468","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"342","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-02-26T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHPP","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20240126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20111014","20111014","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-01-26T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFJX","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20101004",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"840","2600",,,,"20101004","20101004","Geen verstrekking in Open Data",,"N.v.t.","100","1760",,,,,"0","0","518","0",,"522","208","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-10-04T00:00:00.000","2010-10-04T00:00:00.000","2010-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFTS","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV85",,"20101122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20101122","20101122","Geen verstrekking in Open Data",,"N.v.t.","100","2040",,,,,,,"390",,,,"210","O2",,,"trekboom l.","2700",,,,,,,,"315","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-22T00:00:00.000","2010-11-22T00:00:00.000","2010-11-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGTK","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20220903",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20110323","20110323","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-03T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WHLF","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV105G",,"20110722",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20110722","20110722","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,,,"460",,,,"210","O2",,,"trekboom r.","2700",,,,,,,,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WHDH","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV125G 6'H/R",,"20140403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"880","2700",,,,"20140403","20140403","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,"0","4","518","0",,"0","208","O2",,,"r. balk","2700","2SB",,"e4*2007/46*0080*00","BV27","N/A","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-04-03T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WGN9","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS",,"20221220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"20090218","20221128","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,"4","533",,,"538","230","O2",,,,"3500","BV126G",,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-20T00:00:00.000","2009-02-18T00:00:00.000","2022-11-28T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBN02","Aanhangwagen","IFOR WILLIAMS TRAILERS","BV-TA",,"20240623",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1050","3500",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","2450",,,,,"0","0","535","0",,"538","229","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-23T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"