"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON16XJ","Oplegger","LANGENDORF","FLOATLINER","20240806",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-06T00:00:00.000",,"2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON17XJ","Oplegger","LANGENDORF","FLOATLINER","20240731",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6640","38000",,,,"20150730","20150730","Geen verstrekking in Open Data",,"N.v.t.","100","31360",,,,,"0","6","1005","0",,"1070","255","O4",,,"r. balk","38000","INNENLADER",,"e4*2007/46*0312*03","SGL","11H","0",,"914","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-31T00:00:00.000",,"2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82ZP","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","34000",,,,"19980602","20190820","Geen verstrekking in Open Data",,"N.v.t.","100","26800",,,,,,,"982",,,"1095","255","O4",,,"r. balk v. hart koppeling","34000","SGL 3",,,,,,,"904","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-06-02T00:00:00.000","2019-08-20T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT24TF","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","39000",,,,"20111006","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,"6","995",,,"1040","255","O4",,,,"39000","SGL 3",,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-10-06T00:00:00.000","2023-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT27SL","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20070903","20230121","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,"6","985",,,"1040","255","O4",,,,"39000","SGL 3",,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-03T00:00:00.000","2023-01-21T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT29TG","Oplegger","LANGENDORF","SGL3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"20111006","20230208","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,"6","985",,,"1040","255","O4",,,,"39000","SGL3",,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-10-06T00:00:00.000","2023-02-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT44TR","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6760","39000",,,,"20110926","20230220","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,"6","995",,,"1040","250","O4",,,,"39000","SGL 3",,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-09-26T00:00:00.000","2023-02-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT48ZY","Oplegger","LANGENDORF","SGL3/39","20240825",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8150","39000",,,,"20110930","20230823","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,,"6","994",,,"1080","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"906","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000",,"2011-09-30T00:00:00.000","2023-08-23T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT67TF","Oplegger","LANGENDORF","SGL 3",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"20080102","20230207","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,"6","990",,,"1030","255","O4",,,,"39000",,,,,,,,"894","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-01-02T00:00:00.000","2023-02-07T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
