"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ80TL","Oplegger","BROSHUIS","3ABSD-48","20250629","20240206",,"open wagen",,"N.v.t.","N.v.t.",,,"14160","52500",,,,"20070413","20070413","Geen verstrekking in Open Data",,"N.v.t.","100","38340",,,,,,,,,,,"255","O4",,,"tegen r. balk 240 cm a. hart koppeling","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2024-02-06T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47FY","Oplegger","BROSHUIS","31N5-EU","20250605","20231113",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20080218","20080218","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2023-11-13T00:00:00.000","2008-02-18T00:00:00.000","2008-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WHFN","Aanhangwagen","BROSHUIS","4AA-20-20","20241217","20120606",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20110523","20110523","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1091",,,"1097","255","O4",,,"r. v.","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2012-06-06T00:00:00.000","2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ84PL","Oplegger","BROSHUIS","31N5-EU","20250610","20221205",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-12-05T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGGH","Aanhangwagen","BROSHUIS","4AA","20250212","20100709",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20100709","20100709","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1121",,,"1126","255","O4",,,"tegen r. balk","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB27PG","Oplegger","BROSHUIS","E-2130/27","20250629","20230602",,"open wagen",,"N.v.t.","N.v.t.",,,"12040","43000",,,,"19910116","19910116","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,,"255","O4",,,"r. tegen balk 065 cm a. hart koppeling","43000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2023-06-02T00:00:00.000","1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20JT","Oplegger","BROSHUIS","3 ABSD-48","20250612","20220411",,"open wagen",,"N.v.t.","N.v.t.",,,"13540","48000",,,,"20000905","20000905","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,,,,,"255","O4",,,"tegen r. balk 110 cm a. hart koppeling","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-12T00:00:00.000","2022-04-11T00:00:00.000","2000-09-05T00:00:00.000","2000-09-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG86GF","Oplegger","BROSHUIS","3 AOU-48 EU","20250714","20040515",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20000225","20000225","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2004-05-15T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG91KF","Oplegger","BROSHUIS","31N5-EU","20250628","20180914",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20001009","20001009","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2018-09-14T00:00:00.000","2000-10-09T00:00:00.000","2000-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97HP","Oplegger","BROSHUIS","E-2190/27","20250810","20150507",,"open wagen",,"N.v.t.","N.v.t.",,,"9330","42000",,,,"20050503","20110406","Geen verstrekking in Open Data",,"N.v.t.","100","32670",,,,,,,,,,,"253","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-10T00:00:00.000","2015-05-07T00:00:00.000","2005-05-03T00:00:00.000","2011-04-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ78TS","Oplegger","BROSHUIS","31N5-EU","20250705","20180126",,"open wagen",,"N.v.t.","N.v.t.",,,"9000","45000",,,,"20070718","20070718","Geen verstrekking in Open Data",,"N.v.t.","100","36000",,,,,"0","0","0","0",,"0","255","O3",,,"tegen r. balk t.p.v. steun","45000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2018-01-26T00:00:00.000","2007-07-18T00:00:00.000","2007-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH49JX","Oplegger","BROSHUIS","3 3 H 5-S","20250627","20190111",,"open wagen",,"N.v.t.","N.v.t.",,,"10830","48000",,,,"20031218","20031218","Geen verstrekking in Open Data",,"N.v.t.","100","37170",,,,,,,"1200",,,"1377","255","O4",,,"tegen r. balk 193 cm a. hart koppeling","48000",,,,,,,,"1058","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-01-11T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5532","Oplegger","BROSHUIS","E-2130","20250707","20160630",,"open wagen",,"N.v.t.","N.v.t.",,,"7960","42000",,,,"19880606","19880606","Geen verstrekking in Open Data",,"N.v.t.","100","34040",,,,,,,"1157",,,,"250","O4",,,"r. tegen balk 220 cm v. hart asstel","42000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2016-06-30T00:00:00.000","1988-06-06T00:00:00.000","1988-06-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ52ZH","Oplegger","BROSHUIS","42N5-EU","20250609","20220503",,"open wagen",,"N.v.t.","N.v.t.",,,"11800","46000",,,,"20080222","20080222","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. steun","48400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2022-05-03T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG21GH","Oplegger","BROSHUIS","2 ABD-38 A","20250721","20030306",,"open wagen",,"N.v.t.","N.v.t.",,,"10820","36000",,,,"20000301","20000301","Geen verstrekking in Open Data",,"N.v.t.","100","25180",,,,,,,,,,,"255","O4",,,"tegen r. balk 115 cm a. hart koppeling","36000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2003-03-06T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WGPD","Aanhangwagen","BROSHUIS","4AA-20-20","20250225","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"9660","36000",,,,"20101112","20101112","Geen verstrekking in Open Data",,"N.v.t.","100","26340",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,"692","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2024-04-16T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHBL","Aanhangwagen","BROSHUIS","4AA-20-20","20250309","20240416",,"open wagen",,"N.v.t.","N.v.t.",,,"9440","36000",,,,"20110408","20110408","Geen verstrekking in Open Data",,"N.v.t.","100","26560",,,,,,,,,,,"255","O4",,,"tegen r. balk","45000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2024-04-16T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28RN","Oplegger","BROSHUIS","E 2190 27","20250626","20240423",,"open wagen",,"N.v.t.","N.v.t.",,,"9760","43000",,,,"19950818","19950818","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,,,,,"250","O4",,,"r. tegen balk 070 cm a. hart koppeling","43000",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-04-23T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ45KF","Oplegger","BROSHUIS","3ABSD-48","20250626","20200513",,"open wagen",,"N.v.t.","N.v.t.",,,"13920","49500",,,,"20060727","20060727","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,,,,,,,"255","O4",,,"tegen r. balk t.p.v. steun","52500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-05-13T00:00:00.000","2006-07-27T00:00:00.000","2006-07-27T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ54JV","Oplegger","BROSHUIS","1ADU-28","20250708","20060817",,"open wagen",,"N.v.t.","N.v.t.",,,"8180","28000",,,,"20060706","20060706","Geen verstrekking in Open Data",,"N.v.t.","100","19820",,,,,,,,,,,"255","O3",,,"tegen r. balk t.p.v. hart koppeling","28000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2006-08-17T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4313WP","Aanhangwagen","BROSHUIS","G 1355",,,,"open wagen",,"N.v.t.","N.v.t.",,,"5500","30000",,,,"19690819","19690819","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"1094",,,,"249","O4",,,"tegen r. balk 175 cm v. hart asstel","30000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-08-19T00:00:00.000","1969-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31JK","Oplegger","BROSHUIS","4ABSD-58","20250713","20080404",,"open wagen",,"N.v.t.","N.v.t.",,,"13790","58500",,,,"20080327","20080327","Geen verstrekking in Open Data",,"N.v.t.","100","44710",,,,,,,,,,,"255","O4",,,"r. balk","62500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2008-04-04T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57LF","Oplegger","BROSHUIS","4ABSD-42","20250627","20240312",,"open wagen",,"N.v.t.","N.v.t.",,,"12280","52280",,,,"20030905","20120127","Geen verstrekking in Open Data",,"N.v.t.","100","40000",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","52280",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2024-03-12T00:00:00.000","2003-09-05T00:00:00.000","2012-01-27T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WGHR","Aanhangwagen","BROSHUIS","4AA-20-20","20240914","20210511",,"open wagen",,"N.v.t.","N.v.t.",,,"9300","36000",,,,"20100910","20100910","Geen verstrekking in Open Data",,"N.v.t.","100","26700",,,,,,,"1121",,,"1126","255","O4",,,"dwarsbalk v.","48000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-05-11T00:00:00.000","2010-09-10T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58HV","Oplegger","BROSHUIS","3 AOU-48 EU","20250117","20240529",,"open wagen",,"N.v.t.","N.v.t.",,,"9900","48000",,,,"20000620","20000620","Geen verstrekking in Open Data",,"N.v.t.","100","38100",,,,,"0","0","0","0",,"1340","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2024-05-29T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62YT","Oplegger","BROSHUIS","E 2190 20S","20250708","20030404",,"open wagen",,"N.v.t.","N.v.t.",,,"10220","36600",,,,"19960814","19960814","Geen verstrekking in Open Data",,"N.v.t.","100","26380",,,,,,,,,,,"255","O4",,,"r. tegen balk 190 cm a. hart koppeling","36600",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2003-04-04T00:00:00.000","1996-08-14T00:00:00.000","1996-08-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46HS","Oplegger","BROSHUIS","3 AOU-48 EU","20250713","20160719",,"open wagen",,"N.v.t.","N.v.t.",,,"11750","48000",,,,"20000609","20000609","Geen verstrekking in Open Data",,"N.v.t.","100","36250",,,,,"0","0","0","0",,"0","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2016-07-19T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33TT","Oplegger","BROSHUIS","E-2190/27 (31N5)","20250702","20121011",,"open wagen",,"N.v.t.","N.v.t.",,,"10320","45000",,,,"20121011","20121011","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,,,,,"255","O4",,,"r. balk","48000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000","2012-10-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1543","Oplegger","BROSHUIS","E-1633",,"20240629",,"open wagen",,"N.v.t.","N.v.t.",,,"2806","14000",,,,"19670116","19670116","Geen verstrekking in Open Data",,"N.v.t.","100","11194",,,,,,"2","990",,,,"240","O4",,,"tegen r. balk 100 cm v. achteras","14000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-29T00:00:00.000","1967-01-16T00:00:00.000","1967-01-16T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"