"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37VBVD","Bedrijfsauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20241215","20000517",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1440","2210","1540",,,"19900713","19900713","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"176","N1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,,"0.07","285","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-15T00:00:00.000","2000-05-17T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX22NK","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20020116",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-01-16T00:00:00.000",,"1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD20FN","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","19981114",,,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1593","2210","1693","750","1600","19900209","19900209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1998-11-14T00:00:00.000",,"1990-02-09T00:00:00.000","1990-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG17GJ","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20050126",,,"stationwagen",,"GRIJS","ZWART","6","2972","1535","2210","1635","750","1600","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-26T00:00:00.000",,"1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG28NJ","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20011109",,,"stationwagen",,"ROOD","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900323","19900323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2001-11-09T00:00:00.000",,"1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH50KP","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20010202","20000711",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1591","2210","1691","750","1600","19900413","19900413","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-02T00:00:00.000","2000-07-11T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ11JY","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20240802","19940510",,"stationwagen",,"ROOD","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900425","19900425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-02T00:00:00.000","1994-05-10T00:00:00.000","1990-04-25T00:00:00.000","1990-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR62PX","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20051028","20060515",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900807","19900807","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-10-28T00:00:00.000","2006-05-15T00:00:00.000","1990-08-07T00:00:00.000","1990-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR94VH","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20221118","20221005",,"stationwagen",,"BLAUW","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900814","19900814","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-18T00:00:00.000","2022-10-05T00:00:00.000","1990-08-14T00:00:00.000","1990-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS77KV","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","20130815","20130822",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1535","2210","1635","750","1600","19900824","19900824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-08-15T00:00:00.000","2013-08-22T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV28TY","Personenauto","CHRYSLER","VOYAGER SE 3.0I AUT U9","19990319","19981231",,"stationwagen",,"GRIJS","Niet geregistreerd","6","2972","1594","2210","1694","750","1600","19901015","19901015","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2210",,,,,,"0","0.06","285","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1999-03-19T00:00:00.000","1998-12-31T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
