"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28SRF3","Personenauto","AUDI","AUDI S6 AVANT 5.2 FSI","20240424","20170225","36797","stationwagen","5","ZWART","Niet geregistreerd","10","5200","1945","2600","2045","750","2100","20071211","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2600",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2017-02-25T00:00:00.000","2007-12-11T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J702BP","Personenauto","AUDI","S6 AVANT 5.2 FSI","20240719","20200704","2709","stationwagen","5","ZWART","Niet geregistreerd","10","5204","2023","2600","2123",,,"20070511","20200704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2020-07-04T00:00:00.000","2007-05-11T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K188GK","Personenauto","AUDI","S6 AVANT 5.2 FSI","20241211","20201211","32608","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045",,,"20061017","20201211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600","S6 AVANT 5.2 FSI",,,,,,"0.16","285","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-12-11T00:00:00.000","2006-10-17T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K990ZL","Personenauto","AUDI","S6 AVANT 5.2 FSI","20241024","20231024","6893","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20060703","20210512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600","4F",,,,,,"0.16","285","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2006-07-03T00:00:00.000","2021-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L412FV","Personenauto","AUDI","S6 AVANT 5.2 FSI","20250228","20240309","4007","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045","750","2110","20061117","20210625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600",,,,,,,"0.16","285","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2024-03-09T00:00:00.000","2006-11-17T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N260ZD","Personenauto","AUDI","S6 AVANT 5.2 FSI","20240308","20230624","2420","stationwagen","5","GRIJS","Niet geregistreerd","10","5204","1945","2600","2045",,,"20061222","20230311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2600",,,,,,,"0.16","285","Nee","Nee",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-06-24T00:00:00.000","2006-12-22T00:00:00.000","2023-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P987FV","Personenauto","AUDI","AUDI S6 AVANT 5.2 FSI","20240722","20220728","30294","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045",,"2110","20070228","20220728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2600","4F",,,,,,"0.16","285","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-28T00:00:00.000","2007-02-28T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R083PK","Personenauto","AUDI","AUDI S6 AVANT 5.2 FSI","20240113","20221022","32716","stationwagen","5","ZWART","Niet geregistreerd","10","5204","1945","2600","2045","750","2100","20070411","20221022","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","2600","4F",,,,,,"0.16","286","Nee","Nee",,"Nee","4710",,,"2023","Geen oordeel","05","Nee","2024-01-13T00:00:00.000","2022-10-22T00:00:00.000","2007-04-11T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
