"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XN963Z","Personenauto","JAGUAR","JAGUAR E-PACE","20250219","20200110","19083","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190219","20190219","Geen verstrekking in Open Data","77369","Ja",,,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*01","A","502","0","0.10","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2020-01-10T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002SK","Personenauto","JAGUAR","JAGUAR E-PACE","20251126","20191126","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191126","20191126","Geen verstrekking in Open Data","61479","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507C","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034GG","Personenauto","JAGUAR","JAGUAR E-PACE","20250926","20220511","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190926","20190926","Geen verstrekking in Open Data","62035","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2022-05-11T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G126TV","Personenauto","JAGUAR","JAGUAR E-PACE","20250121","20210826","24231","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1823","2400","1923","750","1800","20190121","20191129","Geen verstrekking in Open Data","72929","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","508B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2021-08-26T00:00:00.000","2019-01-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G267ZJ","Personenauto","JAGUAR","JAGUAR E-PACE","20260108","20240410","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20200108","20200108","Geen verstrekking in Open Data","60206","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2026-01-08T00:00:00.000","2024-04-10T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G325VD","Personenauto","JAGUAR","JAGUAR E-PACE","20251206","20191206","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191206","20191206","Geen verstrekking in Open Data","61105","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G326BZ","Personenauto","JAGUAR","JAGUAR E-PACE","20250830","20191126","19083","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190830","20190830","Geen verstrekking in Open Data","78268","Ja","230",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*01","A","502","0","0.10","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-11-26T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G327BZ","Personenauto","JAGUAR","JAGUAR E-PACE","20241129","20240614","12409","stationwagen","5","WIT","Niet geregistreerd","4","1999","1713","2320","1813","750","1600","20190828","20190828","Geen verstrekking in Open Data","62935","Ja","199",,,,,,"5","4","0","0",,"440","190","M1",,,,"2320","DF",,"e11*2007/46*4161*01","B","502","0","0.06","268","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-06-14T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G328DT","Personenauto","JAGUAR","JAGUAR E-PACE","20250906","20201003","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190906","20190906","Geen verstrekking in Open Data","61479","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507C","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2020-10-03T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G407LK","Personenauto","JAGUAR","JAGUAR E-PACE","20241027","20191202","3157","stationwagen","5","WIT","Niet geregistreerd","4","1999","1675","2320","1775","750","1600","20180919","20191021","Geen verstrekking in Open Data","54275","Ja","199",,,,,,"5","4",,,,,,"M1",,,,"2320","DF",,"e11*2007/46*4161*03","E","501B","0","0.06","268","Nee","Nee",,"Nee","3920",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2019-12-02T00:00:00.000","2018-09-19T00:00:00.000","2019-10-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470DP","Personenauto","JAGUAR","JAGUAR E-PACE","20250913","20210408","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190913","20190913","Geen verstrekking in Open Data","64356","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-09-13T00:00:00.000","2021-04-08T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G472GB","Personenauto","JAGUAR","JAGUAR E-PACE","20260504","20190926","17579","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1732","2400","1832","750","1800","20180418","20190926","Geen verstrekking in Open Data","74251","Ja","230",,,,,,"5","4","0","0",,"0","190","M1",,,,"2400","DF",,"e11*2007/46*4161*01","A","502","0","0.10","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2019-09-26T00:00:00.000","2018-04-18T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G492JT","Personenauto","JAGUAR","JAGUAR E-PACE","20241221","20240413","14938","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20180209","20191005","Geen verstrekking in Open Data","83954","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","DF",,"e11*2007/46*4161*00","A","502","0","0.10","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2024-04-13T00:00:00.000","2018-02-09T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G540BD","Personenauto","JAGUAR","JAGUAR E-PACE","20250126","20240202","12409","stationwagen","5","ZWART","Niet geregistreerd","4","1999","1713","2320","1813","750","1600","20190822","20190822","Geen verstrekking in Open Data","62854","Ja","199",,,,,,"5","4","0","0",,"440","190","M1",,,,"2320","DF",,"e11*2007/46*4161*01","B","502","0","0.06","268","Nee","Nee",,"Nee","3920","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-02-02T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G635GP","Personenauto","JAGUAR","JAGUAR E-PACE","20250924","20230127","22515","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190924","20190924","Geen verstrekking in Open Data","62035","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2023-01-27T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G636GP","Personenauto","JAGUAR","JAGUAR E-PACE","20250924","20200729","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190924","20190924","Geen verstrekking in Open Data","62035","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-07-29T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G637GP","Personenauto","JAGUAR","JAGUAR E-PACE","20250924","20200724","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190924","20190924","Geen verstrekking in Open Data","62934","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-09-24T00:00:00.000","2020-07-24T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G653RH","Personenauto","JAGUAR","JAGUAR E-PACE","20251122","20191122","22515","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191122","20191122","Geen verstrekking in Open Data","61479","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507C","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G654TZ","Personenauto","JAGUAR","JAGUAR E-PACE","20251206","20191206","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191206","20191206","Geen verstrekking in Open Data","61213","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507C","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G717BG","Personenauto","JAGUAR","JAGUAR E-PACE","20250826","20190826","19083","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190826","20190826","Geen verstrekking in Open Data","78268","Ja","230",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*01","A","502","0","0.10","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000","2019-08-26T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G760SF","Personenauto","JAGUAR","JAGUAR E-PACE","20250510","20230517","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191121","20191121","Geen verstrekking in Open Data","61105","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-17T00:00:00.000","2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G767NH","Personenauto","JAGUAR","JAGUAR E-PACE","20251101","20191101","24231","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191101","20191101","Geen verstrekking in Open Data","64506","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","508B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Onlogisch","04","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G839ZR","Personenauto","JAGUAR","JAGUAR E-PACE","20260102","20211126","22515","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20200102","20200102","Geen verstrekking in Open Data","61105","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-11-26T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875KG","Personenauto","JAGUAR","JAGUAR E-PACE","20251102","20240513","22515","stationwagen","5","WIT","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20191011","20191011","Geen verstrekking in Open Data","62035","Ja","216",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","507B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-11-02T00:00:00.000","2024-05-13T00:00:00.000","2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G954JH","Personenauto","JAGUAR","JAGUAR E-PACE","20241124","20191004","22866","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1804","2400","1904","750","1800","20191004","20191004","Geen verstrekking in Open Data","77891","Ja","205",,,,,,"5","4","0","0",,"440","190","M1",,,,"2400","DF",,"e5*2007/46*1050*01","B","532B","0","0.07","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H043ZV","Personenauto","JAGUAR","JAGUAR E-PACE","20250501","20200624","17430","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1787","2400","1887","750","1800","20190425","20200624","Geen verstrekking in Open Data","88548","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","DF",,"e11*2007/46*4161*02","A","508B","0","0.08","268","Nee","Nee",,"Nee","4200","0","0.00","2023","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2020-06-24T00:00:00.000","2019-04-25T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"