"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB23","Personenauto","LINCOLN","CONTINENTAL MARK IV","20221204","20041227",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2350",,"2450",,,"19750228","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-04T00:00:00.000","2004-12-27T00:00:00.000","1975-02-28T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE20","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20230726",,"sedan","6","GEEL","Niet geregistreerd","8","7538","2350",,"2450",,,"19730228","20230726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-26T00:00:00.000","1973-02-28T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DBDL","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20101030",,"sedan",,"ZWART","Niet geregistreerd","8",,"2398",,"2498",,,"19740501","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2010-10-30T00:00:00.000","1974-05-01T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DTLX","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20220719",,"sedan",,"GROEN","Niet geregistreerd","8",,"2290",,"2390",,,"19730228","19991218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-07-19T00:00:00.000","1973-02-28T00:00:00.000","1999-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB78","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20240303",,"sedan",,"ZWART","Niet geregistreerd","8","7533","2402",,"2502",,,"19730228","20050524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2024-03-03T00:00:00.000","1973-02-28T00:00:00.000","2005-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FZPP","Personenauto","LINCOLN","CONTINENTAL MARK IV","20241008","20191019","7938","sedan","5","GEEL","Niet geregistreerd","8","7500","2349",,"2449","750",,"19760228","20000826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.06","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2019-10-19T00:00:00.000","1976-02-28T00:00:00.000","2000-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YA25","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250620","20160712",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2346",,"2446",,,"19760228","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2016-07-12T00:00:00.000","1976-02-28T00:00:00.000","2001-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DPBN","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"19991029",,"sedan",,"WIT","Niet geregistreerd","8",,"2398",,"2498",,,"19740510","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm v. achteras","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-29T00:00:00.000","1974-05-10T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DDBD","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"19990625",,"sedan",,"ROOD","Niet geregistreerd","8",,"2358",,"2458",,,"19730228","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. veerhand","0",,,,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1999-06-25T00:00:00.000","1973-02-28T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YB35","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250502","20191230",,"sedan","6","GROEN","Niet geregistreerd","8","7536","2422","3030","2522",,,"19760423","20060327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm a. vooras","3030",,"G2 gasinstallatie",,,,"0","0.05","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2019-12-30T00:00:00.000","1976-04-23T00:00:00.000","2006-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB57","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20180408",,"sedan",,"ROOD","Niet geregistreerd","8",,"2430","2982","2530",,,"19740228","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2982",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-04-08T00:00:00.000","1974-02-28T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB60","Personenauto","LINCOLN","CONTINENTAL MARK IV","20210225","20091214",,"sedan",,"BLAUW","Niet geregistreerd","8","7538","2430","3074","2530",,,"19750228","20091214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","3074",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-02-25T00:00:00.000","2009-12-14T00:00:00.000","1975-02-28T00:00:00.000","2009-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB60","Personenauto","LINCOLN","CONTINENTAL MARK IV","20230206","20220521",,"sedan",,"BRUIN","Niet geregistreerd","8","7538","2422","3310","2522",,,"19750228","20060104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","3310",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-06T00:00:00.000","2022-05-21T00:00:00.000","1975-02-28T00:00:00.000","2006-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB65","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20230814",,"sedan",,"GROEN","Niet geregistreerd","8","7538","2430","2822","2530","750","1580","19730228","20060203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onderop balk a. vooras","2822",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2023-08-14T00:00:00.000","1973-02-28T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB40","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20150627",,"sedan",,"BRUIN","Niet geregistreerd","8","7538","2350","2931","2450",,,"19740228","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","2931",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2015-06-27T00:00:00.000","1974-02-28T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD84","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20240113",,"sedan","6","ZWART","Niet geregistreerd","8","7538","2347","2961","2447",,,"19740228","20170217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v.","2961",,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-01-13T00:00:00.000","1974-02-28T00:00:00.000","2017-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB83","Personenauto","LINCOLN","CONTINENTAL MARK IV","20140329","20180619",,"sedan",,"BRUIN","Niet geregistreerd","8","7538","2350",,"2450",,,"19740630","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-03-29T00:00:00.000","2018-06-19T00:00:00.000","1974-06-30T00:00:00.000","2006-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DVJZ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20080707",,"sedan",,"ZWART","Niet geregistreerd","8",,"2430",,"2530",,,"19740228","19991223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,"G2 gasinstallatie",,,,"0","0.00","307","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2008-07-07T00:00:00.000","1974-02-28T00:00:00.000","1999-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB17","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20151203",,"sedan",,"GEEL","Niet geregistreerd","8","7538","2406","2864","2506",,,"19730228","20070219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen voorste dwarsbalk","2864",,"G2 gasinstallatie",,,,"0","0.05","307","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2015-12-03T00:00:00.000","1973-02-28T00:00:00.000","2007-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB90","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20071025",,"sedan",,"GRIJS","Niet geregistreerd","8","7338","2350",,"2450","750","1580","19730130","20070317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","0",,,,,,"0","0.08","307","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2007-10-25T00:00:00.000","1973-01-30T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD09","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20170722",,"sedan","6","WIT","Niet geregistreerd","8","7500","2280","2828","2380","750","1580","19730228","20170722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2828",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-22T00:00:00.000","1973-02-28T00:00:00.000","2017-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39YB00","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20100723",,"sedan",,"BLAUW","Niet geregistreerd","8","7536","2354","2797","2454",,,"19730630","20070612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste dwarsbalk","2797",,"G2 gasinstallatie",,,,"0","0.07","307","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2010-07-23T00:00:00.000","1973-06-30T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DLDJ","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20040327",,"sedan","5","GROEN","Niet geregistreerd","8","7500","2370",,"2470",,,"19730228","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.05","307","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2004-03-27T00:00:00.000","1973-02-28T00:00:00.000","1999-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA22","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20120825",,"sedan",,"ROOD","Niet geregistreerd","8",,"2378",,"2478",,,"19730228","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2012-08-25T00:00:00.000","1973-02-28T00:00:00.000","2004-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB73","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240412","20200902",,"sedan","6","WIT","Niet geregistreerd","8","7533","2310","3026","2410",,,"19750228","20080723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk v. vooras","3026",,,,,,"0","0.06","307","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2020-09-02T00:00:00.000","1975-02-28T00:00:00.000","2008-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YB84","Personenauto","LINCOLN","CONTINENTAL MARK IV","20250527","20190910",,"sedan","5","GEEL","Niet geregistreerd","8","7533","2390","3026","2490",,,"19760228","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. by dwarsbalk","3026",,"G2 gasinstallatie",,,,"0","0.06","307","Nee","Nee",,"Nee","2410",,,"2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2019-09-10T00:00:00.000","1976-02-28T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA88","Personenauto","LINCOLN","CONTINENTAL MARK IV",,"20181215",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2350",,"2450",,,"19730228","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","1307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-12-15T00:00:00.000","1973-02-28T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57YA26","Personenauto","LINCOLN","CONTINENTAL MARK IV","20260429","20180120",,"sedan",,"WIT","Niet geregistreerd","8",,"2290",,"2390",,,"19760630","20021004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen voorste dwarsbalk",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2018-01-20T00:00:00.000","1976-06-30T00:00:00.000","2002-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA24","Personenauto","LINCOLN","CONTINENTAL MARK IV","20240822","20120114",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2382",,"2482",,,"19740630","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste dwarsbalk",,,"G2 gasinstallatie",,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2012-01-14T00:00:00.000","1974-06-30T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"