"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB8","Personenauto","VOLKSWAGEN","GOLF PLUS","20231012",,"5379","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20080613","20080613","Geen verstrekking in Open Data","23443","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*12","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLT8","Personenauto","VOLKSWAGEN","GOLF PLUS","20241011",,"6017","MPV","5","ZWART","Niet geregistreerd","4","1390","1323","1960","1423","710","1400","20090630","20090630","Geen verstrekking in Open Data","27751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","1KP",,"e1*2001/116*0304*13","AFCAVDX0","FM6FM62S022N0GGN1","0","0.08","257","Ja","Nee",,"Nee","3360","0",,"2024","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDD6","Personenauto","VOLKSWAGEN","KOMBI","20231013",,"13610","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100805","20100805","Geen verstrekking in Open Data","39694","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFL7","Personenauto","VOLKSWAGEN","KOMBI","20200616",,"13499","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100820","20100820","Geen verstrekking in Open Data","39101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Nee","2020-06-16T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNH9","Personenauto","VOLKSWAGEN","SHARAN","20230421",,"8500","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110223","20110223","Geen verstrekking in Open Data","45122","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*02","CAVAX0AF","FM6FM6BB0037MG7VR2VW","0","0.06","292","Ja","Nee",,"Nee","4310","0","0.00","2022","Geen oordeel","07","Nee","2023-04-21T00:00:00.000",,"2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTP7","Personenauto","VOLKSWAGEN","GOLF PLUS","20250328","20240502","7256","MPV","5","BLAUW","Niet geregistreerd","4","1595","1321","1950","1421","710","1200","20080414","20110722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1950","1KP",,"e1*2001/116*0304*12","AFBSEX0","FA6FA69G074N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3150","0","0.00","2024","Geen oordeel","05","Nee","2025-03-28T00:00:00.000","2024-05-02T00:00:00.000","2008-04-14T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZT7","Personenauto","VOLKSWAGEN","KOMBI","20240727","20240429","17063","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110826","20110826","Geen verstrekking in Open Data","43379","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2024","Onlogisch","04","Nee","2024-07-27T00:00:00.000","2024-04-29T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TTG6","Personenauto","VOLKSWAGEN","TOURAN","20240406",,"4773","MPV","7","BEIGE","Niet geregistreerd","4","1197","1406","2150","1506","750","1300","20120405","20120405","Geen verstrekking in Open Data","31545","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*26","CBZBAF","FM6FM6AJ0107MGS7N1VR2SO","0","0.05","268","Ja","Nee",,"Nee","3500","0","0.00","2024","Onlogisch","04","Nee","2024-04-06T00:00:00.000",,"2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE02","Personenauto","VOLKSWAGEN","KOMBI","20240921","20221019",,"MPV","6","WIT","ROOD","4","1584","1024","2070","1124",,,"19750228","20221019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder voorzitting","2070",,,,,,,"0.04","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-21T00:00:00.000","2022-10-19T00:00:00.000","1975-02-28T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGZ3","Personenauto","VOLKSWAGEN","TOURAN","20230517",,"7698","MPV","7","GRIJS","Niet geregistreerd","4","1598","1490","2240","1590","750","1500","20121109","20121109","Geen verstrekking in Open Data","35970","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2240","1T",,"e1*2001/116*0211*28","CAYCAF","FM6FM62S0267MQS7N1VR2SO","0","0.05","268","Ja","Ja",,"Nee","3765","0","0.00","2022","Onlogisch","04","Nee","2023-05-17T00:00:00.000",,"2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSKH","Personenauto","VOLKSWAGEN","TRANSPORTER","20241127",,"8188","MPV","9","WIT","Niet geregistreerd","4","1896","1507","2600","1607","700","2000","20000615","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2600",,,"e1*98/14*0067*09","ABLKNX0","N1P00J2SGFM52B008Q","1","0.03","292","Ja","Nee",,"Nee","4000","0",,"2023","Niet geregistreerd","NG","Nee","2024-11-27T00:00:00.000",,"2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GRD7","Personenauto","VOLKSWAGEN","TRANSPORTER","20221119",,"10523","MPV","9","WIT","Niet geregistreerd","4","1896","1900","2800","2000","750","2200","20080814","20080814","Geen verstrekking in Open Data","34228","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*18","ND40BRRX0","NS280FM52Z021627GG","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVJ1","Personenauto","VOLKSWAGEN","SHARAN","20240221","20240306","11526","MPV","7","GRIJS","Niet geregistreerd","4","1968","1640","2510","1740","700","2000","20080916","20080916","Geen verstrekking in Open Data","42103","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2510","7M",,"e1*2001/116*0023*33","BRTX0AFA8C","FM6FM62N0307GGS","0","0.06","284","Ja","Nee",,"Nee","4000","0",,"2024","Logisch","00","Nee","2024-02-21T00:00:00.000","2024-03-06T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD8","Personenauto","VOLKSWAGEN","KOMBI","20221221",,"13818","MPV","9","GRIJS","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100518","20100518","Geen verstrekking in Open Data","40807","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*23","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVDK","Personenauto","VOLKSWAGEN","TOURAN","20230414",,"6374","MPV","5","ZWART","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030524","20030524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-04-14T00:00:00.000",,"2003-05-24T00:00:00.000","2003-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZKK","Personenauto","VOLKSWAGEN","TOURAN","20230823",,"5696","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030627","20030627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBRG","Personenauto","VOLKSWAGEN","TOURAN","20230123",,"5464","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030716","20030716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2022","Onlogisch","04","Nee","2023-01-23T00:00:00.000",,"2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBSP","Personenauto","VOLKSWAGEN","TOURAN","20231228",,"5908","MPV","5","GRIJS","Niet geregistreerd","4","1598","1398","2090","1498","749","1300","20030805","20030805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2090",,,"e1*2001/116*0211*00","SEBAGX01","SGFM6AJ002O5N5KP","0","0.06","268","Ja","Nee",,"Nee","3390","0",,"2023","Logisch","03","Nee","2023-12-28T00:00:00.000",,"2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDHB","Personenauto","VOLKSWAGEN","SHARAN","20221129",,"10110","MPV","7","BLAUW","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20030802","20030802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0023*21","SEA8CAWCX01","NSGFM62N013R","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2022","Logisch","00","Nee","2022-11-29T00:00:00.000",,"2003-08-02T00:00:00.000","2003-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTVX","Personenauto","VOLKSWAGEN","SHARAN","20230615",,"8614","MPV","7","BLAUW","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20040224","20040224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*98/14*0023*19","SEA8CAWCX01","NSGFM62N013Q","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-06-15T00:00:00.000",,"2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGDG","Personenauto","VOLKSWAGEN","SHARAN","20231117",,"7552","MPV","7","ZWART","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20040604","20040604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0023*23","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZRB","Personenauto","VOLKSWAGEN","SHARAN","20241022",,"6914","MPV","7","GRIJS","Niet geregistreerd","4","1984","1553","2430","1653","700","1800","20050131","20050131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2430",,,"e1*2001/116*0023*26","SEA8CATMX01","NSGFM62N025Q","0","0.05","284","Ja","Nee",,"Nee","3600","0",,"2023","Logisch","00","Nee","2024-10-22T00:00:00.000",,"2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBXJ","Personenauto","VOLKSWAGEN","SHARAN","20230224",,"9915","MPV","7","GRIJS","Niet geregistreerd","4","1781","1574","2450","1674","700","1900","20050215","20050215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2450",,,"e1*2001/116*0023*26","SEA8CAWCX01","NSGFM62N013R","0","0.07","284","Ja","Nee",,"Nee","3800","0",,"2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDZR","Personenauto","VOLKSWAGEN","TOURAN","20230531",,"9876","MPV","7","ZWART","Niet geregistreerd","4","1896","1514","2210","1614","750","1500","20050225","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2210",,,"e1*2001/116*0211*07","BKCAF","FM6FM62S0020GGP","0","0.05","268","Ja","Nee",,"Nee","3710","0",,"2023","Logisch","00","Nee","2023-05-31T00:00:00.000",,"2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGTH","Personenauto","VOLKSWAGEN","GOLF","20240110",,"5704","MPV","5","GRIJS","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20050329","20050329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1930",,,"e1*2001/116*0304*00","AFBLFX0","FM6FM6AG006N0GG","0","0.06","257","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2005-03-29T00:00:00.000","2005-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNGV","Personenauto","VOLKSWAGEN","GOLF","20231212",,"6770","MPV","5","ZWART","Niet geregistreerd","4","1598","1293","1930","1393","690","1200","20050611","20050611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1930","1KP",,"e1*2001/116*0304*01","AFBLFX0","FM6FM6AG006N0GGN1","0","0.06","257","Ja","Nee",,"Nee","3130","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-12-12T00:00:00.000",,"2005-06-11T00:00:00.000","2005-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SZXL","Personenauto","VOLKSWAGEN","GOLF PLUS","20220906",,"5757","MPV","5","GRIJS","Niet geregistreerd","4","1595","1283","1920","1383","690","1200","20060627","20060627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920","1KP",,"e1*2001/116*0304*06","AFBSEX0","FM5FM5AF013N0GGN1","0","0.05","257","Ja","Nee",,"Nee","3120","0","0.00","2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"