"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PSVZ","Personenauto","CADILLAC","CTS","20240915","20190309","14332","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2019-03-09T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSVZ","Personenauto","CADILLAC","CTS","20250107","20210726","14332","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20041111","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-07-26T00:00:00.000","2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZHDK","Personenauto","CADILLAC","CTS","20240512","20231209","18457","sedan","5","ZWART","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080204","20080204","Geen verstrekking in Open Data","70039","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2023","Logisch","00","Ja","2024-05-12T00:00:00.000","2023-12-09T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDSZ","Personenauto","CADILLAC","CTS","20241103","20090917","13320","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Ja",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2009-09-17T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLNF","Personenauto","CADILLAC","CTS","20240611","20090421","15909","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050528","20050528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2009-04-21T00:00:00.000","2005-05-28T00:00:00.000","2005-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGJN","Personenauto","CADILLAC","CTS","20250517","20160521","12788","sedan","5","GRIJS","Niet geregistreerd","6","3564","1697","2160","1797","454","1815","20080122","20080122","Geen verstrekking in Open Data","49088","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e13*2001/116*0086*07","AAAA","ABBAABBAA","0","0.11","288","Nee","Ja",,"Nee","3975","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2016-05-21T00:00:00.000","2008-01-22T00:00:00.000","2008-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGZK","Personenauto","CADILLAC","CTS","20250302","20121103","18884","sedan","5","WIT","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080205","20080205","Geen verstrekking in Open Data","71590","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2012-11-03T00:00:00.000","2008-02-05T00:00:00.000","2008-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHDK","Personenauto","CADILLAC","CTS","20250622","20221008","18457","sedan","5","ZWART","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080228","20080228","Geen verstrekking in Open Data","70039","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2022-10-08T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGJN","Personenauto","CADILLAC","CTS","20241130","20240323","18884","sedan","5","GRIJS","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080123","20080123","Geen verstrekking in Open Data","71590","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-03-23T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZGZK","Personenauto","CADILLAC","CTS","20241026","20221020","18746","sedan","5","ZWART","Niet geregistreerd","6","3564","1827","2360","1927","454","1814","20080216","20080216","Geen verstrekking in Open Data","71089","Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,"G3 gasinstallatie","e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-10-20T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHDK","Personenauto","CADILLAC","CTS","20250205","20090311","18457","sedan","5","ZWART","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080204","20080204","Geen verstrekking in Open Data","70039","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-03-11T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZGX","Personenauto","CADILLAC","CTS","20240329","20240206","15490","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2024-03-29T00:00:00.000","2024-02-06T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GLP4","Personenauto","CADILLAC","CTS","20250425","20170411","22259","sedan","5","GRIJS","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080725","20080725","Geen verstrekking in Open Data","75659","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*01","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2017-04-11T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NHPX","Personenauto","CADILLAC","CTS","20250123","20240310","14992","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030926","20030926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Nee","Nee",,"Nee","2579","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-03-10T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PZGX","Personenauto","CADILLAC","CTS","20240622","20190613","15490","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050118","20050118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Ja",,"Nee","3940","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2019-06-13T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LXTT","Personenauto","CADILLAC","CTS","20250106","20240123","15185","sedan","5","BRUIN","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030624","20030624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Nee","Nee",,"Nee","2579","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2024-01-23T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZTH","Personenauto","CADILLAC","CTS","20240604","20231230","14461","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Nee","Nee",,"Nee","2579","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-12-30T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LZVX","Personenauto","CADILLAC","CTS","20240324","20151126","14461","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030701","20030701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Nee","Nee",,"Nee","2579","0",,"2023","Logisch","00","Ja","2024-03-24T00:00:00.000","2015-11-26T00:00:00.000","2003-07-01T00:00:00.000","2003-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NHPX","Personenauto","CADILLAC","CTS","20200404","20191202","14461","sedan","5","ZWART","Niet geregistreerd","6","3175","1628","2125","1728","454","454","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","0","0.09","288","Nee","Ja",,"Nee","2579","0",,"2019","Logisch","00","Ja","2020-04-04T00:00:00.000","2019-12-02T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHVL","Personenauto","CADILLAC","CTS","20241120","20240514","14054","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20040709","20040709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Ja",,"Nee","3940","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2024-05-14T00:00:00.000","2004-07-09T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZGX","Personenauto","CADILLAC","CTS","20150220","20131003","14332","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050104","20050104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Ja",,"Nee","3940","0",,"2014","Logisch","00","Ja","2015-02-20T00:00:00.000","2013-10-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RBGN","Personenauto","CADILLAC","CTS","20250313","20170128","15909","sedan","5","BLAUW","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Ja",,"Nee","3940","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2017-01-28T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PZGX","Personenauto","CADILLAC","CTS","20250322","20240329","15490","sedan","5","GRIJS","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20050131","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-29T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RHTH","Personenauto","CADILLAC","CTS","20240630","20090409","14409","sedan","5","GRIJS","Niet geregistreerd","6","3564","1697","2160","1797","454","1815","20050411","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2160",,,"e13*2001/116*0086*04","AAAA","ABBAABBAA","0","0.11","288","Nee","Nee",,"Nee","3975","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2009-04-09T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NVTG","Personenauto","CADILLAC","CTS","20210129","20160329","14958","sedan","5","BEIGE","Niet geregistreerd","6","3175","1628","2125","1728","454","1815","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"op r. schroefveerkoker onder motorkap","2125",,,"e13*2001/116*0086*02","ABAA","ADDAABAAA","1","0.09","288","Nee","Nee",,"Nee","3940","0",,"2020","Geen oordeel","07","Ja","2021-01-29T00:00:00.000","2016-03-29T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGZK","Personenauto","CADILLAC","CTS","20241011","20151022","17791","sedan","5","GRIJS","Niet geregistreerd","6","3564","1773","2360","1873","454","1814","20080208","20080208","Geen verstrekking in Open Data","67619","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. tegen schroefveerkoker onder motorkap","2360",,,"e13*2001/116*0260*00","ACAA","AEEAABBBA","0","0.12","288","Nee","Nee",,"Nee","4174","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-10-22T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"