"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVX6","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.",,,"2332","4250","2432",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1918",,,,,"2","4",,,,"598","206","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"218",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDDG","Bedrijfsauto","FORD","TRANSIT","20250106","20210104",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2200","3500","2300","750",,"20020404","20020404","Geen verstrekking in Open Data",,"Ja",,"1300",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-04T00:00:00.000","2002-04-04T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFP1","Bedrijfsauto","FORD","TRANSIT","20241011","20190524","11650","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240","750",,"20070313","20070313","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2019-05-24T00:00:00.000","2007-03-13T00:00:00.000","2007-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VVS8","Bedrijfsauto","FORD","TRANSIT","20231230","20220926","12744","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2170","3500","2270","750",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1330",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.06","395","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-12-30T00:00:00.000","2022-09-26T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVZ8","Bedrijfsauto","FORD","TRANSIT","20240711","20230908","5453","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2160","3500","2260","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-09-08T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJN3","Bedrijfsauto","FORD","TRANSIT","20241111","20230901","11153","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2010","3500","2110","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1490",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-09-01T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKHF","Bedrijfsauto","FORD","TRANSIT","20230324","20230224",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2495","2120","3500","2220","750",,"20030923","20030923","Geen verstrekking in Open Data",,"Ja",,"1380",,"2500","2500",,,"4",,,,,"210","N1",,,"r. dwarsbalk a. pers.ruimte","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2023-03-24T00:00:00.000","2023-02-24T00:00:00.000","2003-09-23T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BVFG","Bedrijfsauto","FORD","TRANSIT","20250512","20211021","11038","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","1920","3500","2020",,,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,"1580",,,,,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-10-21T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BHNN","Bedrijfsauto","FORD","TRANSIT","20240825","20161214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400","750",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"1200",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-08-25T00:00:00.000","2016-12-14T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJV7","Bedrijfsauto","FORD","TRANSIT","20250130","20231018",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","1995","2640","4700","2740","750",,"20170831","20170831","Geen verstrekking in Open Data",,"Ja",,"2060",,"3500","3500",,,"4",,"814",,"808","226","N2",,,"r. voorwielscherm by vooras","4700","FFD",,,,,,"0.05","452","Nee","Nee","20260201","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2023-10-18T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJV7","Bedrijfsauto","FORD","TRANSIT","20241108","20100421","11628","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2220","3500","2320","750",,"20070915","20070915","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,,"4",,,,,"215","N1",,,"r. tegen randprofiel v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2010-04-21T00:00:00.000","2007-09-15T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVL8","Bedrijfsauto","FORD","TRANSIT","20240928","20221222","10882","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2220","3500","2320","750",,"20080911","20080911","Geen verstrekking in Open Data",,"Ja",,"1280",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-12-22T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGS22","Bedrijfsauto","FORD","FORD TRANSIT","20250412","20230117","5588","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2040","3500","2140","750",,"20091126","20100303","Geen verstrekking in Open Data",,"Ja",,"1460",,"2800","2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-01-17T00:00:00.000","2009-11-26T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT33","Bedrijfsauto","FORD","TRANSIT/TOURNEO","20241109","20121016","9613","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","1915","3500","2015","750",,"20121016","20121016","Geen verstrekking in Open Data","39095","Ja",,"1585",,"2000","2000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLTZ","Bedrijfsauto","FORD","TRANSIT","20230411","20230531",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2400","2100","3500","2200",,,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"1400",,"2800","2800",,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2023-04-11T00:00:00.000","2023-05-31T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BDXX","Bedrijfsauto","FORD","TRANSIT","20241010","20211029",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2460","3500","2560","750",,"20020621","20020621","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"221","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-10-29T00:00:00.000","2002-06-21T00:00:00.000","2002-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTN8","Bedrijfsauto","FORD","TRANSIT","20231121","20130923","11662","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20080710","20080710","Geen verstrekking in Open Data",,"Nee",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-11-21T00:00:00.000","2013-09-23T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGH96","Bedrijfsauto","FORD","TRANSIT","20140716",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2496","1515","2575","1615",,,"19820630","20100113","Geen verstrekking in Open Data",,"Nee",,"1060",,,,,,"4",,,,,"194","N1",,,"op schetsplaat r. onder motorkap","2575",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2014-07-16T00:00:00.000",,"1982-06-30T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKH67","Bedrijfsauto","FORD","TRANSIT","20241130","20240111","10467","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2160","3500","2260","750",,"20101021","20101021","Geen verstrekking in Open Data","42645","Ja",,"1340",,"2800","2800",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-30T00:00:00.000","2024-01-11T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRR43","Bedrijfsauto","FORD","TRANSIT","20241127","20240514","9471","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2210","3500","2310","750",,"20111011","20111011","Geen verstrekking in Open Data","38507","Ja",,"1290",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-05-14T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTD39","Bedrijfsauto","FORD","TRANSIT","20250117","20200424","10894","voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","3199","2040","3500","2140","750",,"20120113","20120113","Geen verstrekking in Open Data","44423","Ja",,"1460",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.07","395","Nee","Nee","20200122","Nee","6300",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-04-24T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2020-01-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFTD","Bedrijfsauto","FORD","TRANSIT","20240920","20020923",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2130","3500","2230","750",,"20020923","20020923","Geen verstrekking in Open Data",,"Ja",,"1370",,"2500","2500",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000","2002-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPGD","Bedrijfsauto","FORD","TRANSIT","20241122","20131112",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2404","2150","3500","2250","750",,"20040630","20040630","Geen verstrekking in Open Data",,"Ja",,"1350",,"2400","2400",,,"4",,,,,"215","N1",,,"r. deurstyl v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-11-12T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BXFN","Bedrijfsauto","FORD","TRANSIT","20240816","20190408",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2300","3500","2400",,,"20030211","20030211","Geen verstrekking in Open Data",,"Ja",,"1200",,"2500","2500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2019-04-08T00:00:00.000","2003-02-11T00:00:00.000","2003-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBB44","Bedrijfsauto","FORD","TRANSIT 350L CC","20241024","20240222","9366","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2440","3500","2540","750",,"20061006","20091111","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"208","N1",,,"r. voorwielscherm","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2024-02-22T00:00:00.000","2006-10-06T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTHG","Bedrijfsauto","FORD","TRANSIT","20250120","20181123",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2140","3500","2240",,,"20050526","20050526","Geen verstrekking in Open Data",,"Ja",,"1360",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6000",,,"2023","Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2018-11-23T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXB4","Bedrijfsauto","FORD","TRANSIT","20241101","20180920","9030","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"1340",,"2800","2800",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee","20231208","Nee","6000",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-09-20T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000","2023-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VJB8","Bedrijfsauto","FORD","TRANSIT","20240728","20180112","10136","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2402","2160","3500","2260","750",,"20070726","20070726","Geen verstrekking in Open Data",,"Ja",,"1340",,"2500","2500",,,"4",,,,,"215","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2018-01-12T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"