"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2KDF48","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20260301","20230613",,"sedan","5","GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930614","20130319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2023-06-13T00:00:00.000","1993-06-14T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVBD69","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250516","20170320",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2017-03-20T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVRH48","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250327","20240511",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-05-11T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXBG08","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250326","20040326",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921208","19921208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2004-03-26T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXDL51","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20221220","20230823",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921211","19921211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2022-12-20T00:00:00.000","2023-08-23T00:00:00.000","1992-12-11T00:00:00.000","1992-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXFS81","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20130107",,,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921210","19921210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2011","Logisch","00","Ja","2013-01-07T00:00:00.000",,"1992-12-10T00:00:00.000","1992-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXJX60","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20260305","20020225",,"sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921215","19921215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-03-05T00:00:00.000","2002-02-25T00:00:00.000","1992-12-15T00:00:00.000","1992-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTD93","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20251018","19950310",,"sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921222","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","1995-03-10T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXTD94","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20241222","20151026",,"sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19921222","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2024-12-22T00:00:00.000","2015-10-26T00:00:00.000","1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVN17","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20040420",,,"sedan",,"GROEN","Niet geregistreerd","4","1984","1204","1650","1304","580","1300","19921222","19921222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Geen oordeel","07","Ja","2004-04-20T00:00:00.000",,"1992-12-22T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZFZ75","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250124","20110124","5061","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930104","19930104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2011-01-24T00:00:00.000","1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZND78","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250917","20080121","5720","sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930106","19930106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-09-17T00:00:00.000","2008-01-21T00:00:00.000","1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBFL39","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20251014","19981010","5068","sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930112","19930112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-10-14T00:00:00.000","1998-10-10T00:00:00.000","1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJD92","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20041009","19980508","3585","sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930119","19930119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-10-09T00:00:00.000","1998-05-08T00:00:00.000","1993-01-19T00:00:00.000","1993-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJF11","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250829","20231009","3585","sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930223","19930223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2023-10-09T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJF37","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250908","20211016","3585","sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930223","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2021-10-16T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJF55","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250326","19980129","3585","sedan",,"WIT","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930223","19930223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-03-26T00:00:00.000","1998-01-29T00:00:00.000","1993-02-23T00:00:00.000","1993-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBSJ01","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20230205","19930205","5068","sedan",,"BLAUW","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930205","19930205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Logisch","00","Ja","2023-02-05T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVX69","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20260116","20061017","5068","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930129","19930129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-01-16T00:00:00.000","2006-10-17T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDBL20","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20260412","20200730","5068","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930201","19930201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-12T00:00:00.000","2020-07-30T00:00:00.000","1993-02-01T00:00:00.000","1993-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRS03","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20041107",,"5136","sedan",,"GRIJS","Niet geregistreerd","4","1984","1203","1650","1303","580","1300","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2003","Logisch","00","Ja","2004-11-07T00:00:00.000",,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDTD29","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20251230","20121114","5136","sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930215","19930215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2012-11-14T00:00:00.000","1993-02-15T00:00:00.000","1993-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFLG74","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20260404","20161112","5205","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930304","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2016-11-12T00:00:00.000","1993-03-04T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVB43","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20251124","20000218","5136","sedan",,"ROOD","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930305","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-11-24T00:00:00.000","2000-02-18T00:00:00.000","1993-03-05T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXD55","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250329","19980516","3639","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930303","19930303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","07","Ja","2025-03-29T00:00:00.000","1998-05-16T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBP32","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20250810","20200703","5136","sedan",,"GRIJS","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930312","19930312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2025-08-10T00:00:00.000","2020-07-03T00:00:00.000","1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJD93","Personenauto","AUTO UNION","AUDI 80 66 KW E2","20190106","20221126","5471","sedan",,"GROEN","Niet geregistreerd","4","1984","1160","1650","1260","580","1300","19930317","19930317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,,,,"0","0.05","261","Nee","Nee",,"Nee","2950",,,"2022","Onlogisch","04","Ja","2019-01-06T00:00:00.000","2022-11-26T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"