"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H088JV","Personenauto","OPEL","ASTRA","20221130","20200214","6768","sedan","5","GROEN","Niet geregistreerd","4","1598","1089","1565","1189","500","1200","19970509","20200214","Geen verstrekking in Open Data",,"Nee","185",,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1565","ASTRA-F",,,,,,"0.06","252","Nee","Nee",,"Nee","2765",,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2020-02-14T00:00:00.000","1997-05-09T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K181RB","Personenauto","OPEL","ASTRA GL,-GLS,-CD","20250804","20230125",,"sedan","5","GRIJS","Niet geregistreerd","4","1796","955","1550","1055","500","1000","19921109","20210202","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,,"1550","ASTRA-F",,,,,,"0.06","252","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-01-25T00:00:00.000","1992-11-09T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFHN29","Personenauto","OPEL","ASTRA-F","20241001","20160610","3398","sedan","5","BEIGE","Niet geregistreerd","4","1598","1066","1585","1166","500","1200","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","BE11","1A46JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2016-06-10T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLL75","Personenauto","OPEL","ASTRA-F","20240725","20231023","3229","sedan","5","BEIGE","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19970916","19970916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-10-23T00:00:00.000","1997-09-16T00:00:00.000","1997-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTF16","Personenauto","OPEL","ASTRA-F","20241015","20231005","2976","sedan","5","GROEN","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-10-05T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGDG89","Personenauto","OPEL","ASTRA-F","20241016","20210503","3575","sedan","5","ROOD","Niet geregistreerd","4","1598","1061","1580","1161","500","1200","19970918","19970918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1580",,,"e1*96/79*0074*00","AE11","1A45HHAGC5","0","0.06","252","Nee","Nee",,"Nee","2780","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-05-03T00:00:00.000","1997-09-18T00:00:00.000","1997-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHX13","Personenauto","OPEL","ASTRA-F","20250514","20240516","2822","sedan","5","BEIGE","Niet geregistreerd","4","1389","985","1500","1085","500","900","19970923","19970923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","AA11","1A09AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-05-16T00:00:00.000","1997-09-23T00:00:00.000","1997-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGLP55","Personenauto","OPEL","ASTRA-F","20241105","20151106","3398","sedan","5","BLAUW","Niet geregistreerd","4","1598","1066","1585","1166","500","1200","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","BE11","1A46JJBCR5","0","0.06","252","Nee","Nee",,"Nee","2785","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2015-11-06T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGRV37","Personenauto","OPEL","ASTRA-F","20241013","20211009","2976","sedan","5","BEIGE","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-09T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJFS72","Personenauto","OPEL","ASTRA-F","20241030","20020131","3190","sedan","5","ROOD","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19971030","19971030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2002-01-31T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJHH95","Personenauto","OPEL","ASTRA-F","20160527",,"3995","sedan","5","BLAUW","Niet geregistreerd","4","1686","1100","1615","1200","500","1000","19971023","19971023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1615",,,"e1*96/79*0074*00","AJ11","1A54NSFDA5","0","0.05","252","Nee","Nee",,"Nee","2615","0",,"2015","Logisch","00","Ja","2016-05-27T00:00:00.000",,"1997-10-23T00:00:00.000","1997-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJJV26","Personenauto","OPEL","ASTRA-F","20241111","20180906","3247","sedan","5","ZWART","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19971105","19971105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-09-06T00:00:00.000","1997-11-05T00:00:00.000","1997-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJPB47","Personenauto","OPEL","ASTRA-F","20031121",,"3821","sedan","5","ROOD","Niet geregistreerd","4","1700","1070","1585","1170","500","1000","19971027","19971027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*96/79*0074*00","AH11","1A47JJCCA5","0","0.04","252","Nee","Nee",,"Nee","2585","0",,"2002","Logisch","00","Ja","2003-11-21T00:00:00.000",,"1997-10-27T00:00:00.000","1997-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGS43","Personenauto","OPEL","ASTRA-F","20250418","20230322","2976","sedan","5","ROOD","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19971107","19971107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-03-22T00:00:00.000","1997-11-07T00:00:00.000","1997-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLGV46","Personenauto","OPEL","ASTRA-F","20250521","20230523","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19971111","19971111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2023-05-23T00:00:00.000","1997-11-11T00:00:00.000","1997-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNBS44","Personenauto","OPEL","ASTRA-F","20250202","20100211","3190","sedan","5","ROOD","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19971127","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-02-11T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNDS04","Personenauto","OPEL","ASTRA-F","20241127","20160425","3638","sedan","5","BLAUW","Niet geregistreerd","4","1598","1041","1565","1141","500","1200","19971127","19971127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","BD11","1A38GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2016-04-25T00:00:00.000","1997-11-27T00:00:00.000","1997-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJN37","Personenauto","OPEL","ASTRA-F","20250321","20230202","3190","sedan","5","GRIJS","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19971201","19971201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2023-02-02T00:00:00.000","1997-12-01T00:00:00.000","1997-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNJP22","Personenauto","OPEL","ASTRA-F","20241212","20070216","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2007-02-16T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNLL63","Personenauto","OPEL","ASTRA-F","20241206","20190907","3190","sedan","5","ROOD","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19971204","19971204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-09-07T00:00:00.000","1997-12-04T00:00:00.000","1997-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNNX68","Personenauto","OPEL","ASTRA-F","20240915","20231010","2976","sedan","5","GRIJS","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-10-10T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNSL39","Personenauto","OPEL","ASTRA-F","20250327","20190402","3581","sedan","5","ROOD","Niet geregistreerd","4","1598","1041","1565","1141","500","1200","19971211","19971211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","BD11","1A38GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-04-02T00:00:00.000","1997-12-11T00:00:00.000","1997-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRTX66","Personenauto","OPEL","ASTRA-F","20250112","20140513","2976","sedan","5","BEIGE","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2014-05-13T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRVD58","Personenauto","OPEL","ASTRA-F","20250129","19990716","3190","sedan","5","BRUIN","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19980113","19980113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","1999-07-16T00:00:00.000","1998-01-13T00:00:00.000","1998-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRVF35","Personenauto","OPEL","ASTRA-F","20241025","20201007","3190","sedan","5","GRIJS","Niet geregistreerd","4","1598","1021","1545","1121","500","1000","19980110","19980110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","BD11","1A27DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-07T00:00:00.000","1998-01-10T00:00:00.000","1998-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRVF97","Personenauto","OPEL","ASTRA-F","20240116","20240117","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980116","19980116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2024-01-16T00:00:00.000","2024-01-17T00:00:00.000","1998-01-16T00:00:00.000","1998-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRVJ67","Personenauto","OPEL","ASTRA-F","20240627","20140104","2976","sedan","5","BLAUW","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19980109","19980109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","AD11","1A14BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2014-01-04T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"