"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHB9","Personenauto","MERCEDES-BENZ","E 200 CDI","20240623","20180516","14998","sedan","5","GRIJS","Niet geregistreerd","4","2149","1540","2140","1640","750","1900","20080623","20080623","Geen verstrekking in Open Data","56427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2140",,,"e1*2001/116*0183*14","U00LK0","TCAAA500","0","0.06","285","Nee","Nee",,"Nee","4040","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-16T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBP8","Personenauto","MERCEDES-BENZ","200","20250619","20110615",,"sedan","5","BEIGE","Niet geregistreerd","4","1997","1416","1870","1516","680","1500","19831118","20081008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1870",,"G2 gasinstallatie",,,,"0","0.05","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2011-06-15T00:00:00.000","1983-11-18T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTZ6","Personenauto","MERCEDES-BENZ","200D","20241031","20230621",,"sedan","5","BLAUW","Niet geregistreerd","4","1971","1300","1920","1400","700","1500","19821124","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-06-21T00:00:00.000","1982-11-24T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS5","Personenauto","MERCEDES-BENZ","C 200 CDI","20240630","20090630","10410","sedan","5","ZWART","Niet geregistreerd","4","2148","1405","1990","1505",,,"20090630","20090630","Geen verstrekking in Open Data","44160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1990","204",,"e1*2001/116*0431*12","H006K0","JZAAA500","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGH4","Personenauto","MERCEDES-BENZ","E200","20241204","20091103","8741","sedan",,"ROOD","Niet geregistreerd","4","1998","1330","1930","1430","710","1900","19940127","20091103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1930",,,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2009-11-03T00:00:00.000","1994-01-27T00:00:00.000","2009-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPH9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250107","20100107","13362","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100107","20100107","Geen verstrekking in Open Data","67096","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*02","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4050","0",,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNH8","Personenauto","MERCEDES-BENZ","200 D","20191124","20100526",,"sedan","5","WIT","Niet geregistreerd","4","1997","1242","1800","1342","621","1500","19850520","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1800",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2019-11-24T00:00:00.000","2010-05-26T00:00:00.000","1985-05-20T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LVL5","Personenauto","MERCEDES-BENZ","200D","20250218","20130305",,"sedan","5","BLAUW","Niet geregistreerd","4","1987","1346","1895","1446","720","1500","19790716","20100629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1895",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2013-03-05T00:00:00.000","1979-07-16T00:00:00.000","2010-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHN1","Personenauto","MERCEDES-BENZ","C 200 CGI","20250419","20230827","10903","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100914","20100914","Geen verstrekking in Open Data","53809","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*16","H048M0","TZAAA502","0","0.09","276","Nee","Nee",,"Nee","3850","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-27T00:00:00.000","2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXD3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250225","20220226","10748","sedan","5","GRIJS","Niet geregistreerd","4","1796","1390","1975","1490","745","1800","20100112","20101130","Geen verstrekking in Open Data","49949","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1975","204",,"e1*2001/116*0431*13","H041K0","LZAAA501","0","0.09","276","Nee","Ja",,"Nee","3775","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2022-02-26T00:00:00.000","2010-01-12T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZ02","Personenauto","MERCEDES-BENZ","200D","20230324","20070704",,"sedan",,"ROOD","Niet geregistreerd","4","1998","1330","1895","1430",,,"19761201","19761201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","1895",,,,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-24T00:00:00.000","2007-07-04T00:00:00.000","1976-12-01T00:00:00.000","1976-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHF5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250316","20110518","11543","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","1965","1505","740","1500","20060710","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1965",,,"e1*98/14*0139*22","R042K0","TIBBA500","0","0.08","272","Nee","Nee",,"Nee","3465","0",,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2011-05-18T00:00:00.000","2006-07-10T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRT6","Personenauto","MERCEDES-BENZ","E 200 KOMPRESSOR","20241002","20231213","16206","sedan","5","ZWART","Niet geregistreerd","4","1796","1505","2105","1605","750","1900","20050627","20110706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2105",,,"e1*2001/116*0183*11","U042K0","TLAAA500","0","0.07","285","Nee","Nee",,"Nee","4005","0",,"2024","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2023-12-13T00:00:00.000","2005-06-27T00:00:00.000","2011-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZS4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240906","20170906","8978","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20101025","20110830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*07","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2017-09-06T00:00:00.000","2010-10-25T00:00:00.000","2011-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFF6","Personenauto","MERCEDES-BENZ","E 200 CDI","20250208","20220201","10462","sedan","5","ZWART","Niet geregistreerd","4","2143","1620","2255","1720","750","1900","20100510","20110913","Geen verstrekking in Open Data","50385","Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2255",,,,,,,"0.06","287","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-02-01T00:00:00.000","2010-05-10T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLS1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250407","20240508","6492","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20100629","20111102","Geen verstrekking in Open Data","56473","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*06","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2024-05-08T00:00:00.000","2010-06-29T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNL4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240822","20220715","9481","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20111028","20111028","Geen verstrekking in Open Data","48427","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA500","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2022-07-15T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFN1","Personenauto","MERCEDES-BENZ","C 200","20250110","20160609","7264","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2020","1505","750","1800","20120112","20120112","Geen verstrekking in Open Data","49655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2020","204",,"e1*2001/116*0431*20","H0S8M0","NZABA500","0","0.09","276","Nee","Ja",,"Nee","3885","0","0.00","2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2016-06-09T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGH9","Personenauto","MERCEDES-BENZ","C 200","20250121","20181109","7616","sedan","5","GRIJS","Niet geregistreerd","4","1796","1400","2015","1500","750","1800","20120120","20120120","Geen verstrekking in Open Data","43712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2015","204",,"e1*2001/116*0431*20","H0S8M0","JZBBA502","0","0.09","276","Nee","Nee",,"Nee","3880","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2018-11-09T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLP1","Personenauto","MERCEDES-BENZ","E 200 CGI","20250406","20190430","10577","sedan","5","ZWART","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110324","20120224","Geen verstrekking in Open Data","59268","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-04-30T00:00:00.000","2011-03-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHX2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250303","20200124","9388","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20110303","20120614","Geen verstrekking in Open Data","57635","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*08","J048M0","TZAAA501","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-01-24T00:00:00.000","2011-03-03T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XLV2","Personenauto","MERCEDES-BENZ","E 200 CDI","20240518","20211007","10635","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","1900","20120628","20120628","Geen verstrekking in Open Data","57930","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*10","J0S1M0","NZAAA522","0","0.06","287","Nee","Nee",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-10-07T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRP7","Personenauto","MERCEDES-BENZ","C 200 CDI","20250216","20220216","5488","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20120707","Geen verstrekking in Open Data","39465","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. r. voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-02-16T00:00:00.000","2011-06-30T00:00:00.000","2012-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB17","Personenauto","MERCEDES-BENZ","200 D","20130824","20081003",,"sedan",,"WIT","Niet geregistreerd","4","1971","1366","1895","1466","725","1200","19770506","20040603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-24T00:00:00.000","2008-10-03T00:00:00.000","1977-05-06T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRK9","Personenauto","MERCEDES-BENZ","E 200","20240923","20210924","8585","sedan","5","GRIJS","Niet geregistreerd","4","1796","1515","2150","1615","750","1900","20130109","20130109","Geen verstrekking in Open Data","55366","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","212",,"e1*2001/116*0501*12","J0S8M0","NZAAA522","0","0.08","287","Nee","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2021-09-24T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRT2","Personenauto","MERCEDES-BENZ","C 200 CDI","20250518","20170518","6933","sedan","5","GRIJS","Niet geregistreerd","4","2143","1490","2105","1590","750","1800","20110630","20130112","Geen verstrekking in Open Data","47043","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2105","204",,"e1*2001/116*0431*19","H0S1M0","NZABA501","0","0.06","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2017-05-18T00:00:00.000","2011-06-30T00:00:00.000","2013-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"