"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R806LL","Personenauto","OPEL","VIVARO","20250621","20221005",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221005","20221005","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221018","2022-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T845KL","Personenauto","OPEL","COMBO-E LIFE","20250704","20230704",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1804","2320","1904",,,"20230704","20230704","Geen verstrekking in Open Data","44590","Ja","135",,,,,,"4","4",,,,"475","185","M1",,,,"2320","E",,,,,,"0.03","298","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K105DT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240809","20230831",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2156","3030","2256",,,"20201130","20201130","Geen verstrekking in Open Data","44405","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3030","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-31T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153SN","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250730","20210730",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210730","20210730","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L503RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L504RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L505RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L506RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240721","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L510RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250223","20210721",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2333","3100","2433",,,"20210721","20210721","Geen verstrekking in Open Data","53298","Ja","130",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P462XR","Personenauto","OPEL","VIVARO","20260630","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Nee",,"1",,"2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P464XR","Personenauto","OPEL","VIVARO","20250502","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P466XR","Personenauto","OPEL","VIVARO","20260630","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238","750",,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Nee","4100","1",,"2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P505XR","Personenauto","OPEL","VIVARO","20250521","20220630",,"voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd",,,"2170","3100","2270",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P510XR","Personenauto","OPEL","VIVARO","20250606","20220630",,"voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd",,,"2170","3100","2270",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Ja",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P515XR","Personenauto","OPEL","VIVARO","20250502","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P517XR","Personenauto","OPEL","VIVARO","20250502","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519XR","Personenauto","OPEL","VIVARO","20250502","20220630",,"voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd",,,"2138","3100","2238",,,"20220630","20220630","Geen verstrekking in Open Data","59825","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R093VZ","Personenauto","OPEL","VIVARO","20241215","20221215",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221215","20221215","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R108RP","Personenauto","OPEL","VIVARO","20250625","20221114",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20221114","20221114","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R151NG","Personenauto","OPEL","VIVARO","20240824","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330","750",,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R153NG","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R155NG","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R156NG","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R158NG","Personenauto","OPEL","VIVARO","20241028","20221028",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20221028","20221028","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000","2022-10-28T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R382KX","Personenauto","OPEL","VIVARO","20240930","20220930",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330","750",,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja","4100","1",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R383KX","Personenauto","OPEL","VIVARO","20240930","20220930",,"voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd",,,"2230","3100","2330",,,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R384KX","Personenauto","OPEL","VIVARO","20250613","20220930",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"2164","3100","2264",,,"20220930","20220930","Geen verstrekking in Open Data","55960","Ja","130",,,,,,"3","4",,,,"531","192","M1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-06-13T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000","2022-09-30T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"