"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0034GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20190630","20200604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4420","6300","4520",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,"1880",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-30T00:00:00.000","2020-06-04T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094EB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20160519","20230915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5600","3480",,,"19750311","19750311","Geen verstrekking in Open Data",,"Nee",,"2220",,,,,,"4",,"694",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-19T00:00:00.000","2023-09-15T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPN6","Personenauto","MERCEDES-BENZ","VIANO CDI 3.0","20250406","20170413","27530","kampeerwagen","6","ZWART","Niet geregistreerd","6","2987","2448","2940","2548","750","2500","20080807","20080807","Geen verstrekking in Open Data","86618","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2940",,,,,,,"0.06","343","Nee","Ja",,"Nee","5100",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2017-04-13T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNJ1","Personenauto","MERCEDES-BENZ","904.6","20240831","20210825","13622","kampeerwagen","6","WIT","Niet geregistreerd","5","2685","3280","4600","3380","750","2000","20010216","20090702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","4600",,,,,,,"0.03","402","Nee","Nee",,"Nee","6600",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-08-25T00:00:00.000","2001-02-16T00:00:00.000","2009-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKF2","Personenauto","MERCEDES-BENZ","VITO 110 CDI","20250623","20180622","8672","kampeerwagen",,"BLAUW","Niet geregistreerd","4","2151","1886","2700","1986","750","2000","19990329","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"boven r. deurdorpel op bodemplaat","2700",,,"e9*93/81*0005*05","ZAE0","G7BAB1","1","0.04","300","Nee","Nee",,"Nee","4600","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2018-06-22T00:00:00.000","1999-03-29T00:00:00.000","2009-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSJ9","Personenauto","MERCEDES-BENZ","L508DGA","20240704","20160705",,"kampeerwagen","2","GROEN","Niet geregistreerd","4","3757","2921","3500","3021",,,"19851018","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2016-07-05T00:00:00.000","1985-10-18T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MT44","Personenauto","MERCEDES-BENZ","L 207 KAMPEERAUTO","20171222","20140314",,"kampeerwagen",,"ORANJE","WIT","4",,"1630",,"1730",,,"19760507","19760507","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-12-22T00:00:00.000","2014-03-14T00:00:00.000","1976-05-07T00:00:00.000","1976-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NB03","Bedrijfsauto","MERCEDES-BENZ","L306-D","20260106","20231007",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","3500","2240",,,"19770630","19800318","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"210","N1",,,"tegen r. balk v. 1e veerh.","3500",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2026-01-06T00:00:00.000","2023-10-07T00:00:00.000","1977-06-30T00:00:00.000","1980-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NR34","Personenauto","MERCEDES-BENZ","L 508D KAMPEERAUTO","20240613","20170715",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3580",,"3680",,,"19751202","19751202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","410","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2017-07-15T00:00:00.000","1975-12-02T00:00:00.000","1975-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXZ8","Personenauto","MERCEDES-BENZ","108 CDI","20250331","20201101","6542","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2148","1850","2700","1950","750","2000","20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel bodemplaat","2700",,,,,,,"0.03","300","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-11-01T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJR2","Personenauto","MERCEDES-BENZ","602","20250524","20210720",,"kampeerwagen","5","CREME","Niet geregistreerd","4","2350","2460","3200","2560","750","1500","19830303","20110128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","3200",,,,,,,"0.02","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2021-07-20T00:00:00.000","1983-03-03T00:00:00.000","2011-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRB6","Personenauto","MERCEDES-BENZ","639","20241230","20240106","10004","kampeerwagen","6","BLAUW","Niet geregistreerd","4","2148","2140","2940","2240","750","2000","20040714","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl","2940",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2024-01-06T00:00:00.000","2004-07-14T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGL5","Personenauto","MERCEDES-BENZ","609D-KA","20240708","20110521",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3944","3169","3500","3269","750","2900","19890628","20110521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","315","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2011-05-21T00:00:00.000","1989-06-28T00:00:00.000","2011-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVD4","Personenauto","MERCEDES-BENZ","207 D","20170803","20181012",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2350","2410","2810","2510",,,"19820828","20110727","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-08-03T00:00:00.000","2018-10-12T00:00:00.000","1982-08-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFV8","Personenauto","MERCEDES-BENZ","O309D","20251020","20200620",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","3758","3290","3500","3390",,,"19780201","20071127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","4800",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2020-06-20T00:00:00.000","1978-02-01T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SFZ6","Personenauto","MERCEDES-BENZ","VIANO 3.2","20241213","20231216","12451","kampeerwagen","6","ZWART","Niet geregistreerd","6","3199","2193","2940","2293","750","2000","20040701","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. r. voorzitting tegen randprofiel by deurstyl","2940",,,,,,,"0.07","320","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-12-16T00:00:00.000","2004-07-01T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SK05","Personenauto","MERCEDES-BENZ","L 406/DG35 KAMPEERAUTO","20240613","20020703",,"kampeerwagen",,"GEEL","Niet geregistreerd","5",,"3050",,"3150",,,"19750220","19750220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2002-07-03T00:00:00.000","1975-02-20T00:00:00.000","1975-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLF7","Personenauto","MERCEDES-BENZ","L 508 DG-KA","20240512","20210728","273","kampeerwagen","2","GROEN","Niet geregistreerd","4","3758","3940","5000","4040",,,"19830120","20090706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2021-07-28T00:00:00.000","1983-01-20T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRG8","Personenauto","MERCEDES-BENZ","112 CDI","20240615","20220613","8454","kampeerwagen","5","PAARS","Niet geregistreerd","4","2148","1870","2700","1970","750","2000","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"boven r. deurdorpel op bodemplaat","2700",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-06-13T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UB54","Bedrijfsauto","MERCEDES-BENZ","207D","20250602","20060912",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2474","2800","2574",,,"19800325","19800325","Geen verstrekking in Open Data",,"Ja",,"326",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-02T00:00:00.000","2006-09-12T00:00:00.000","1980-03-25T00:00:00.000","1980-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UB58","Bedrijfsauto","MERCEDES-BENZ","207D","20240814","20220910",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340",,,"19800312","19800312","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","2800",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-09-10T00:00:00.000","1980-03-12T00:00:00.000","1980-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00UR24","Personenauto","MERCEDES-BENZ","L 206 D KAMPEERWAGEN","20260511","20210805",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1630",,"1730",,,"19750630","19750910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 010 cm v. 1e veerh.",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2021-08-05T00:00:00.000","1975-06-30T00:00:00.000","1975-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRR9","Personenauto","MERCEDES-BENZ","407 D","20240714","20180501",,"kampeerwagen","6","ORANJE","Niet geregistreerd","4","2350","2391","3500","2491","750","2000","19860227","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2018-05-01T00:00:00.000","1986-02-27T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD03","Personenauto","MERCEDES-BENZ","L 608 D","20240919","20230529",,"kampeerwagen","9","ROOD","Niet geregistreerd","4",,"3310","3500","3410",,,"19760510","19760510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-29T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD52","Personenauto","MERCEDES-BENZ","L 406 DG",,"20220713",,"kampeerwagen","8","CREME","Niet geregistreerd","4","2172","3100","3500","3200","750","1000","19730417","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.01","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1973-04-17T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDR7","Personenauto","MERCEDES-BENZ","410D","20241204","20230204",,"kampeerwagen","6","WIT","GRIJS","5","2874","2920","3500","3020","750","2000","19940502","20121009","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. a. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2023-02-04T00:00:00.000","1994-05-02T00:00:00.000","2012-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZFG7","Personenauto","MERCEDES-BENZ","312 D","20250512","20121123","9732","kampeerwagen","4","WIT","Niet geregistreerd","4","2874","2780","3500","2880","750","2000","19960326","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","5500",,,"2024","Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2012-11-23T00:00:00.000","1996-03-26T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJG5","Personenauto","MERCEDES-BENZ","207D","20240604","20200229","273","kampeerwagen","6","BEIGE","Niet geregistreerd","4","2350","2390","2810","2490","750","2000","19860324","20121122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2810","601 DKA",,,,,,"0.02","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2020-02-29T00:00:00.000","1986-03-24T00:00:00.000","2012-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"