"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VNZ95","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250224","20240111","6009","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1359","2130","1459","725",,"20090224","20110815","Geen verstrekking in Open Data",,"Ja",,"771",,"1000","1000",,,"4",,,,,"181","N1",,,"r. schroefveerkoker motorruimte","2130",,,,,,,"0.05","274","Nee","Nee",,"Nee","2230",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-01-11T00:00:00.000","2009-02-24T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRP97","Personenauto","PEUGEOT","PEUGEOT PARTNER","20250517","20150516","2008","stationwagen","5","GROEN","Niet geregistreerd","4","1587","1372","2025","1472",,"900","20100429","20150516","Geen verstrekking in Open Data","23182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2025",,,,,,,"0.04","273","Nee","Nee",,"Nee","2925",,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-16T00:00:00.000","2010-04-29T00:00:00.000","2015-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49ZFK9","Personenauto","PEUGEOT","PEUGEOT PARTNER","20241127","20220622","3621","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1360","1163","1780","1263","630","900","20050401","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2680","1",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-06-22T00:00:00.000","2005-04-01T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXK68","Personenauto","PEUGEOT","PEUGEOT PARTNER","20241104","20151002","4543","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1565","2025","1665",,,"20090701","20151002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2025",,,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2015-10-02T00:00:00.000","2009-07-01T00:00:00.000","2015-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VZS37","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250306","20221118","2498","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1055","1655","1155","577",,"20070924","20121116","Geen verstrekking in Open Data",,"Ja",,"600",,"900","900",,,"4",,,,,"164","N1",,,"r. voorwielscherm by motorruimte","1655",,,,,,,"0.05","268","Nee","Nee",,"Nee","2555",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-11-18T00:00:00.000","2007-09-24T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSJ07","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250226","20180226","5001","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1515","2015","1615","750",,"20100311","20120508","Geen verstrekking in Open Data","19924","Ja",,"500",,"885","885",,,"4",,,,,"177","N1",,,"r. schroefveerkoker motorruimte","2180",,,,,,,"0.04","275","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2018-02-26T00:00:00.000","2010-03-11T00:00:00.000","2012-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TFV29","Personenauto","PEUGEOT","PEUGEOT PARTNER","20250128","20141223","5003","voor rolstoelen toegankelijk voertuig","3","GRIJS","Niet geregistreerd","0","1360","1222","1780","1322",,,"20060928","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2014-12-23T00:00:00.000","2006-09-28T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VRF06","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20240909","20170501","4744","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1110","1730","1210","500",,"20070928","20110913","Geen verstrekking in Open Data",,"Ja",,"620",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,,"0.05","269","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2017-05-01T00:00:00.000","2007-09-28T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VXK83","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250506","20201228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1868","1250","1755","1350",,,"20050511","20120712","Geen verstrekking in Open Data",,"Ja",,"505",,,,,,"4",,,,,"172","N1",,,"r. watergoot motorruimte","1755",,,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2020-12-28T00:00:00.000","2005-05-11T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZB76","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20220707","20211230","5396","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1380","1980","1480","710",,"20080530","20120915","Geen verstrekking in Open Data",,"Ja",,"600",,"1125","1125",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1980",,,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-07-07T00:00:00.000","2021-12-30T00:00:00.000","2008-05-30T00:00:00.000","2012-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZT29","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20240623","20190622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1110","1690","1210","605",,"20021031","20130205","Geen verstrekking in Open Data",,"Ja",,"580",,"900","900",,,"4",,,,,"169","N1",,,"r. watergoot motorruimte","1690",,,,,,,"0.05","268","Nee","Nee",,"Nee","2590",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2019-06-22T00:00:00.000","2002-10-31T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061LS","Personenauto","PEUGEOT","PEUGEOT PARTNER","20060411",,"4719","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1286","1920","1386",,"1100","20030411","20191023","Geen verstrekking in Open Data",,"Nee","160",,,,,,"4","4",,,,,,"M1",,,,"1920","G*RHY*",,,,,,"0.05","269","Nee","Nee",,"Nee","3020",,,"2020","Geen oordeel","05","Ja","2006-04-11T00:00:00.000",,"2003-04-11T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS889R","Personenauto","PEUGEOT","PEUGEOT PARTNER","20250513","20180716","3228","MPV","5","GRIJS","Niet geregistreerd","4","1360","1172","1780","1272",,"1100","20061031","20160615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1780","G-KFW*",,,,,,"0.04","269","Nee","Nee",,"Nee","2680",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-07-16T00:00:00.000","2006-10-31T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037XV","Personenauto","PEUGEOT","PEUGEOT PARTNER","20260123","20240213","5227","voor rolstoelen toegankelijk voertuig","3","BRUIN","Niet geregistreerd","4","1598","1530","2000","1630",,,"20170202","20210830","Geen verstrekking in Open Data","26131","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.04","273","Nee","Nee",,"Nee",,"3",,"2024","Geen oordeel","05","Ja","2026-01-23T00:00:00.000","2024-02-13T00:00:00.000","2017-02-02T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L092HK","Personenauto","PEUGEOT","PEUGEOT PARTNER","20250530","20210528","4073","stationwagen","5","GRIJS","Niet geregistreerd","4","1360","1163","1780","1263",,,"20050310","20210520","Geen verstrekking in Open Data",,"Ja","150",,,,,,"5","4",,,,,,"M1",,,,"1780","G*KFW*",,,,,,"0.04","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2021-05-28T00:00:00.000","2005-03-10T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT632G","Personenauto","PEUGEOT","PEUGEOT PARTNER","20250225","20210614","3678","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1360","1163","1780","1263","500","900","20050512","20170419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by voorwielscherm","1780","G*KFW*",,,,,,"0.04","269","Nee","Nee",,"Nee","2680","1",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2021-06-14T00:00:00.000","2005-05-12T00:00:00.000","2017-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V022RV","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250409","20200402","3881","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1365","1980","1465","715",,"20100312","20180921","Geen verstrekking in Open Data","20182","Ja",,"615",,,"975",,,"4",,,,,"173","N1",,,"r. schroefveerkoker by motorruimte","1980","B9",,,,,,"0.05","274","Nee","Nee",,"Nee","2995",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-04-02T00:00:00.000","2010-03-12T00:00:00.000","2018-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V027ZH","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250505","20220202","3878","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1470","1980","1570","715",,"20090827","20190713","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"181","N1",,,,"1980","B9",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2022-02-02T00:00:00.000","2009-08-27T00:00:00.000","2019-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V033JF","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20240819","20180717","5212","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1340","1980","1440","715",,"20100809","20170923","Geen verstrekking in Open Data","25716","Ja",,"640",,,"975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1980","B9",,,,,,"0.05","273","Nee","Nee",,"Nee","2955",,,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2018-07-17T00:00:00.000","2010-08-09T00:00:00.000","2017-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039JL","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250426","20171003","4700","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1269","1930","1369","500",,"20080121","20171003","Geen verstrekking in Open Data",,"Ja",,"661",,"1100","1100",,,"4",,,,,"170","N1",,,,"1930",,,,,,,"0.05","270","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-10-03T00:00:00.000","2008-01-21T00:00:00.000","2017-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V046RP","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20241031","20230201","3467","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1425","1980","1525","715",,"20080729","20180803","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"176","N1",,,"r. schroefveerkoker onder motorkap","1980","B9",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-02-01T00:00:00.000","2008-07-29T00:00:00.000","2018-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V053BV","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20241220","20180502","4323","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1195","1730","1295",,,"20060113","20171218","Geen verstrekking in Open Data",,"Ja",,"535",,"1100","1100",,,"4",,,,,"165","N1",,,"r. voorwielscherm","1730",,,,,,,"0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2018-05-02T00:00:00.000","2006-01-13T00:00:00.000","2017-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V071NH","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250326","20240209","2860","gesloten opbouw","2","N.v.t.","N.v.t.","4","1587","1310","1960","1410","705",,"20091012","20180815","Geen verstrekking in Open Data",,"Ja",,"650",,,"975",,,"4",,,,,"173","N1",,,"r. schroefveerkoker motorruimte","1960","B9",,,,,,"0.05","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-02-09T00:00:00.000","2009-10-12T00:00:00.000","2018-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072JS","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250114","20180113","2709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1470","1980","1570","715",,"20090921","20180113","Geen verstrekking in Open Data",,"Ja",,"510",,,"975",,,"4",,,,,"172","N1",,,"r. schroefveerkoker","1980","B9",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2018-01-13T00:00:00.000","2009-09-21T00:00:00.000","2018-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076HF","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250224","20240113","2860","gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1355","1980","1455","715",,"20091123","20171002","Geen verstrekking in Open Data",,"Ja",,"625",,"975","975",,,"4",,,,,"178","N1",,,"r. voorwielscherm","1980","B9",,,,,,"0.05","274","Nee","Nee",,"Nee","2955",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2024-01-13T00:00:00.000","2009-11-23T00:00:00.000","2017-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V109HF","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250111","20170710",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1420","1980","1520","715",,"20080911","20170710","Geen verstrekking in Open Data",,"Ja",,"560",,"975","975",,,"4",,,,,"177","N1",,,"r. schroefveerkoker by motorruimte","1980","B9",,,,,,"0.04","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2017-07-10T00:00:00.000","2008-09-11T00:00:00.000","2017-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V135LX","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20250306","20190308","4955","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1475","1980","1575",,,"20090422","20180302","Geen verstrekking in Open Data",,"Ja",,"505",,,"975",,,"4",,,,,"181","N1",,,"r. schroefveerkoker","1980",,,,,,,"0.03","273","Nee","Nee",,"Nee","2955",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-03-08T00:00:00.000","2009-04-22T00:00:00.000","2018-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V152PR","Bedrijfsauto","PEUGEOT","PEUGEOT PARTNER","20240614","20231028",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1587","1470","1980","1570","715",,"20090831","20180614","Geen verstrekking in Open Data",,"Ja",,"510",,,"975",,,"4",,,,,"172","N1",,,"r. schroefveerkoker motorruimte","1980",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-10-28T00:00:00.000","2009-08-31T00:00:00.000","2018-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"