"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G028XV","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191230","20191230","Geen verstrekking in Open Data","85885","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G673ZD","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251220","20240415",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191220","20191220","Geen verstrekking in Open Data","111653","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-20T00:00:00.000","2024-04-15T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G909VP","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251212","20240327",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191212","20191212","Geen verstrekking in Open Data","84252","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-12-12T00:00:00.000","2024-03-27T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927VN","Personenauto","MERCEDES-BENZ","C 400 4MATIC",,,"20370","sedan","5","GRIJS","Niet geregistreerd","6","2996","1575","2255","1675","750","1800","20191213","20191213","Geen verstrekking in Open Data","85141","Nee","250",,,,,,"4","4","0","0",,"476","184","M1",,,,"2255","204",,"e1*2001/116*0431*49","R05ET1","CLAZ057A","0","0.15","284","Ja","Nee",,"Nee","4125","0","0.00","2022","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G974VK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191214","20191214","Geen verstrekking in Open Data","95420","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H195JJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20251212","20240328",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200215","20200215","Geen verstrekking in Open Data","74550","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-03-28T00:00:00.000","2020-02-15T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H196JJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260319","20240501",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200222","20200222","Geen verstrekking in Open Data","76117","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-03-19T00:00:00.000","2024-05-01T00:00:00.000","2020-02-22T00:00:00.000","2020-02-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337BJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191230","20191230","Geen verstrekking in Open Data","92238","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*34","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H428KP","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200228","20200228","Geen verstrekking in Open Data","81707","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H543PB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200323","20200323","Geen verstrekking in Open Data","88886","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H600JB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200214","20200214","Geen verstrekking in Open Data","68107","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Ja",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678PN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240408",,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200401","20200401","Geen verstrekking in Open Data","91832","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-04-08T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H694PH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240220",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200327","20200327","Geen verstrekking in Open Data","81717","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-02-20T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H702JS","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC","20260222","20240426",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200220","20200220","Geen verstrekking in Open Data","72705","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-02-22T00:00:00.000","2024-04-26T00:00:00.000","2020-02-20T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H703NH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200323","20200323","Geen verstrekking in Open Data","89915","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-03-23T00:00:00.000","2020-03-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H718PH","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200327","20200327","Geen verstrekking in Open Data","89540","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H787PK","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200325","20200325","Geen verstrekking in Open Data","91681","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H806DD","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191231","20191231","Geen verstrekking in Open Data","95396","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*35","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H846DD","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2395","2940","2495","750","1800","20191231","20191231","Geen verstrekking in Open Data","89334","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*31","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129SX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240429",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201020","20201020","Geen verstrekking in Open Data","80030","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-04-29T00:00:00.000","2020-10-20T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J297ZB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","WIT","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201127","20201127","Geen verstrekking in Open Data","83990","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2022","Logisch","00","Nee",,,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J652LN","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200910","20200910","Geen verstrekking in Open Data","76494","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-09-10T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J757TB","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,"20240418",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201016","20201016","Geen verstrekking in Open Data","76918","Ja","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,"2024-04-18T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J862PX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20200929","20200929","Geen verstrekking in Open Data","91724","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*36","YNE0Z1","ZZAC050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922VX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201102","20201102","Geen verstrekking in Open Data","83252","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee",,,"2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J973VX","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201117","20201117","Geen verstrekking in Open Data","81560","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J977XZ","Personenauto","MERCEDES-BENZ","C 400 4MATIC",,,"8109","coupe","4","ZWART","Niet geregistreerd","6","2996","1575","2155","1675","750","1800","20170109","20201104","Geen verstrekking in Open Data","79563","Nee","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2155","204",,"e1*2001/116*0431*41","R35EP1","CLAA0412","0","0.15","284","Ja","Ja",,"Nee","4025","0","0.00","2021","Geen oordeel","05","Nee",,,"2017-01-09T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K005GJ","Personenauto","MERCEDES-BENZ","EQC 400 4MATIC",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2395","2940","2495","750","1800","20201215","20201215","Geen verstrekking in Open Data","81325","Nee","180",,,,,,"5","4","0","0",,"477","192","M1",,,,"2940","204 X",,"e1*2001/116*0480*39","YNE0Z1","ZZAA050A","0","0.06","287","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2020-12-15T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"