"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HFJT","Personenauto","PORSCHE","928 GTS AUTOMATIC U9","20240323",,"36458","coupe",,"ZWART","Niet geregistreerd","8","5396","1632","1960","1732","750","1600","19930406","20010612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1960",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-03-23T00:00:00.000",,"1993-04-06T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFSK","Personenauto","PORSCHE","928 GTS AUTOMATIC U9",,,"36975","coupe",,"ZWART","Niet geregistreerd","8","5396","1632","1960","1732","750","1600","19920424","20021210","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1960",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Nee",,,"1992-04-24T00:00:00.000","2002-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZJVZ","Personenauto","PORSCHE","928 AUTOMATIC",,,,"coupe","4","ROOD","Niet geregistreerd","8","4474","1520","1870","1620","750","1600","19810101","20080328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870",,,,,,"0","0.11","250","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1981-01-01T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DJGP","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20240929",,,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19901211","19990831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"1990-12-11T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RVH5","Personenauto","PORSCHE","928","20231012","20240224",,"coupe","4","BLAUW","Niet geregistreerd","8","4474","1470","1870","1570","750","1600","19790614","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1870",,,,,,,"0.11","250","Ja","Nee",,"Nee","3470",,,"2024","Onlogisch","04","Nee","2023-10-12T00:00:00.000","2024-02-24T00:00:00.000","1979-06-14T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PDXX","Personenauto","PORSCHE","928",,"20040512",,"coupe","4","BLAUW","Niet geregistreerd","8","4474","1460",,"1560",,"1600","19780310","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee",,"2004-05-12T00:00:00.000","1978-03-10T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZLGV","Personenauto","PORSCHE","928S AUTOMATIC","20240517",,,"coupe","4","ZWART","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19830330","20080314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2024-05-17T00:00:00.000",,"1983-03-30T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KZL9","Personenauto","PORSCHE","928 6TS","20230221",,"34604","coupe",,"BLAUW","Niet geregistreerd","8","5397","1520","1960","1620",,,"19921222","20100305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1960",,,,,,,"0.16","248","Ja","Nee",,"Nee","3560",,,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"1992-12-22T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SJZP","Personenauto","PORSCHE","928 GTS AUTOMATIC U9","20221014",,"36933","coupe","4","PAARS","Niet geregistreerd","8","5396","1632","1960","1732","750","1600","19920401","20060126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1960",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-10-14T00:00:00.000",,"1992-04-01T00:00:00.000","2006-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90XPHL","Personenauto","PORSCHE","928 GTS AUTOMATIC U9","20240408","20240201","37562","coupe","4","BLAUW","Niet geregistreerd","8","5396","1632","1960","1732","750","1600","19931126","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1960",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-04-08T00:00:00.000","2024-02-01T00:00:00.000","1993-11-26T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HTLH","Personenauto","PORSCHE","928 S4 AUTOMATIC U9",,,"34261","coupe",,"ZWART","Niet geregistreerd","8",,"1550","1920","1650","750","1600","19890424","20011204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.00","250","Ja","Nee",,"Nee","3520",,,"2022","Onlogisch","04","Nee",,,"1989-04-24T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TXKG","Personenauto","PORSCHE","928 S4 AUTOMATIC K6","20240628",,"32701","coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19900201","20070220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"1990-02-01T00:00:00.000","2007-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVH73","Personenauto","PORSCHE","928","20240826",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1460",,"1560","730","1600","19780228","19940117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-08-26T00:00:00.000",,"1978-02-28T00:00:00.000","1994-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFB79","Personenauto","PORSCHE","928 GTS AUTOMATIC U9","20230324",,"36639","coupe",,"BLAUW","Niet geregistreerd","8","5396","1632","1960","1732","750","1600","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1960",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX762S","Personenauto","PORSCHE","PORSCHE 928","20250522",,,"coupe","4","ZWART","Niet geregistreerd","8","4898","1500","1920","1600","750","1600","19870930","20150908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1920",,,,,,,"0.15","249","Ja","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Nee","2025-05-22T00:00:00.000",,"1987-09-30T00:00:00.000","2015-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTTL63","Personenauto","PORSCHE","928S",,,,"coupe",,"ZWART","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19810228","19940419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Ja","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Nee",,,"1981-02-28T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXBB96","Personenauto","PORSCHE","928S AUTOMATIC","20240427",,,"coupe",,"BEIGE","Niet geregistreerd","8","4664","1467","1870","1567","733","1600","19840327","19940504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,"0","0.15","250","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-04-27T00:00:00.000",,"1984-03-27T00:00:00.000","1994-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ62TZ","Personenauto","PORSCHE","928S AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1490",,"1590",,,"19830107","19830107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","250","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K068NL","Personenauto","PORSCHE","928 S4 AUTOMATIC U9","20230115",,,"coupe","4","BLAUW","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19921030","20210112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"452","184","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,,"0.14","250","Ja","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Nee","2023-01-15T00:00:00.000",,"1992-10-30T00:00:00.000","2021-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K284NN","Personenauto","PORSCHE","928 GTS",,,,"coupe","4","BLAUW","Niet geregistreerd","8","5396","1620","1960","1720","750","1600","19920101","20210312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1960",,,,,,,"0.15","452","Ja","Nee",,"Nee","3560",,,"2021","Geen oordeel","05","Nee",,,"1992-01-01T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L906RL","Personenauto","PORSCHE","928 S 4","20230802",,,"coupe","4","GRIJS","Niet geregistreerd","8","4955","1500","1900","1600",,,"19880310","20210709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1900",,,,,,,"0.15","250","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2023-08-02T00:00:00.000",,"1988-03-10T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVF35","Personenauto","PORSCHE","928 S 4",,,,"coupe",,"PAARS","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19870219","19950710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee",,,"1987-02-19T00:00:00.000","1995-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH499Z","Personenauto","PORSCHE","928 GTS U9","20250401",,,"coupe","4","GRIJS","Niet geregistreerd","8","5396","1612","1960","1712","750","1600","19920630","20170331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorwielscherm onder motorkap","1960","M28/49",,,,,,"0.15","250","Ja","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Nee","2025-04-01T00:00:00.000",,"1992-06-30T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVS63","Personenauto","PORSCHE","928 S4 K6",,,,"coupe",,"BLAUW","Niet geregistreerd","8","4957","1520","1920","1620","750","1600","19861008","19960503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1920",,,,,,"0","0.15","250","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1986-10-08T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P348GR","Personenauto","PORSCHE","928 AUTOMATIC","20240228","20240424",,"coupe","4","GRIJS","Niet geregistreerd","8","4664","1543","1870","1643",,,"19850228","20220303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"445","184","M1",,,"tegen r. voorwielscherm onder motorkap","1870",,,,,,,"0.14","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-02-28T00:00:00.000","2024-04-24T00:00:00.000","1985-02-28T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P495GK","Personenauto","PORSCHE","928 GTS","20230311",,"36352","coupe","4","PAARS","Niet geregistreerd","8","5397","1520","1960","1620","750","1600","19980821","20220307","Geen verstrekking in Open Data",,"Nee","275",,,,,,"2","4",,,,,,"M1",,,,"1960","928",,,,,,"0.16","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-11T00:00:00.000",,"1998-08-21T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P696TT","Personenauto","PORSCHE","928","20240720",,,"coupe","4","ROOD","Niet geregistreerd","8","4474","1460","1870","1560","730","1600","19790214","20230601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1870",,,,,,,"0.11","250","Ja","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"1979-02-14T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P720JB","Personenauto","PORSCHE","928","20240316",,,"coupe","4","ROOD","Niet geregistreerd","8","5397","1610","1960","1710",,,"19920228","20220318","Geen verstrekking in Open Data",,"Nee","275",,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1960",,,,,,,"0.15","250","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"1992-02-28T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNS50","Personenauto","PORSCHE","928 S 4 AUTOMATIC","20240326",,,"coupe",,"GRIJS","Niet geregistreerd","8","4957","1550","1920","1650","750","1600","19870901","19960815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1920",,,,,,"0","0.14","250","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"1987-09-01T00:00:00.000","1996-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"