"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26YD58","Bedrijfsauto","TOYOTA","LANDCRUISER","20220827","20180802",,"open laadvloer","3","N.v.t.","N.v.t.","6","4230","1910","3035","2010","750",,"19771124","20060329","Geen verstrekking in Open Data",,"Ja",,"1125",,"3035","3035",,,"4",,,,,"170","N1",,,"tegen r. balk 045 cm v. vooras","3035",,,,,,,"0.05","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-08-27T00:00:00.000","2018-08-02T00:00:00.000","1977-11-24T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD62","Bedrijfsauto","TOYOTA","LANDCRUISER","20210815","20200619",,"open laadvloer","3","N.v.t.","N.v.t.","6","3576","1970","3250","2070","750",,"19770513","20170731","Geen verstrekking in Open Data",,"Ja",,"1280",,"3250","3250",,,"4",,,,,"168","N1",,,"r. balk v. vooras","3250",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-15T00:00:00.000","2020-06-19T00:00:00.000","1977-05-13T00:00:00.000","2017-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZB69","Bedrijfsauto","TOYOTA","LANDCRUISER BJ 45 PICK UP","20250905","20220610",,"open laadvloer","2","N.v.t.","N.v.t.","4",,"1960","3035","2060","750",,"19810316","19810316","Geen verstrekking in Open Data",,"Ja",,"1075",,"3500","3500",,"2","4",,,,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","350","Nee","Nee",,"Nee","6535",,,"2023","Onlogisch","04","Ja","2025-09-05T00:00:00.000","2022-06-10T00:00:00.000","1981-03-16T00:00:00.000","1981-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD94GL","Bedrijfsauto","TOYOTA","LANDCRUISER","20250511","20230426",,"open laadvloer","2","N.v.t.","N.v.t.","4",,"1612","2265","1712",,,"19790125","20230426","Geen verstrekking in Open Data",,"Ja",,"653",,,,,"2","4",,,,,"167","N1",,,,"2265","BJ40",,,,,,"0.03","228","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-04-26T00:00:00.000","1979-01-25T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF58GJ","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","20250618","20170705",,"open laadvloer","2","N.v.t.","N.v.t.","4","3431","1620","2340","1720",,,"19820622","19820622","Geen verstrekking in Open Data",,"Nee",,"720",,"3000","3000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,"0","0.04","229","Nee","Nee",,"Nee","5340",,,"2023","Geen oordeel","01","Ja","2025-06-18T00:00:00.000","2017-07-05T00:00:00.000","1982-06-22T00:00:00.000","1982-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF021R","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 PICKUP D.","20241017","20230106",,"open laadvloer","3","N.v.t.","N.v.t.","6","4164","1989","3035","2089",,,"19960105","20160603","Geen verstrekking in Open Data",,"Ja",,"1046",,"3000","3000",,,"4",,,,,"169","N1",,,"r. balk a. vooras","3035",,,,,,,"0.05","298","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","02","Ja","2024-10-17T00:00:00.000","2023-01-06T00:00:00.000","1996-01-05T00:00:00.000","2016-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS32L","Bedrijfsauto","TOYOTA","LANDCRUISER","20000902","20200818",,"open laadvloer","2","N.v.t.","N.v.t.","6","4164","1950","3035","2050","750",,"19970902","20200818","Geen verstrekking in Open Data",,"Nee",,"1085",,"3000","3000",,,"4",,,,,"171","N1",,,,"3035",,,,,,,"0.05","297","Nee","Nee",,"Nee","6035",,,"2020","Geen oordeel","05","Ja","2000-09-02T00:00:00.000","2020-08-18T00:00:00.000","1997-09-02T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPN87R","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20260222","20220409","15342","open laadvloer","3","N.v.t.","N.v.t.","6","3956","2180","3500","2280","750",,"20220222","20220409","Geen verstrekking in Open Data","68703","Ja","180","1320",,"3000","3000",,"2","4",,,,,"161","N1",,,,"3500","GRJ79L",,,,,,"0.09","230","Nee","Nee",,"Nee","6500",,,"2022","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-04-09T00:00:00.000","2022-02-22T00:00:00.000","2022-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT214Z","Bedrijfsauto","TOYOTA","LANDCRUISER","20240626","20170317","10286","open laadvloer","3","N.v.t.","N.v.t.","6","4164","2305","3500","2405","750",,"20100721","20160311","Geen verstrekking in Open Data","41592","Ja",,"1195",,"3500","3500",,,"4",,,,,"185","N1",,,"r. balk a. vooras","3500","HZJ 79",,,,,,"0.04","350","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2017-03-17T00:00:00.000","2010-07-21T00:00:00.000","2016-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL65L","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20260909","20230203","14551","open laadvloer","2","N.v.t.","N.v.t.","6","3956","2190","3500","2290","750",,"20220909","20230203","Geen verstrekking in Open Data","65371","Ja","165","1310",,"3500","3500",,,"4",,,,"515","189","N1",,,,"3500",,,,,,,"0.09","318","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2026-09-09T00:00:00.000","2023-02-03T00:00:00.000","2022-09-09T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"201",,,,,,,,,,,"20230127","2023-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTND77","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2 PICKUP D.","20241212","20100614",,"open laadvloer","3","N.v.t.","N.v.t.","6","4164","1989","3035","2089","750","3500","19971108","19971108","Geen verstrekking in Open Data",,"Ja",,"1046",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2023","Geen oordeel","02","Ja","2024-12-12T00:00:00.000","2010-06-14T00:00:00.000","1997-11-08T00:00:00.000","1997-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZJ94Z","Bedrijfsauto","TOYOTA","LANDCRUISER BJ73","19931015","20231110",,"open laadvloer","2","N.v.t.","N.v.t.","6","3980","1950","2450","2050","750","3000","19901015","20181102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"3","4",,,,,"198","N1",,,"r. balk a. vooras","2450",,,,,,,"0.03","260","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","1993-10-15T00:00:00.000","2023-11-10T00:00:00.000","1990-10-15T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
