"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BPH2","Bedrijfsauto","SCANIA","P280","20241030","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"711","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BTS9","Bedrijfsauto","SCANIA","P320","20241222","20221222",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11994","19500","12094",,,"20221222","20221222","Geen verstrekking in Open Data",,"Ja","90","7506",,,,,"4","6",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHN8","Bedrijfsauto","SCANIA","P370","20241028","20160908",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","17930","20500","18030","750",,"20160831","20160831","Geen verstrekking in Open Data",,"Ja",,"2570",,"28000","18000",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2016-09-08T00:00:00.000","2016-08-31T00:00:00.000","2016-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPH2","Bedrijfsauto","SCANIA","P280","20241127","20200210",,"brandweerwagen","5","N.v.t.","N.v.t.","5","9291","11580","18000","11680","750",,"20200210","20200210","Geen verstrekking in Open Data",,"Ja","110","6420",,"3500","3500",,"4","4",,"699",,"699","250","N3",,,"r. balk by vooras","18600",,,,,,,"0.02","375","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGF8","Bedrijfsauto","SCANIA","P370","20250128","20160324",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","18055","20500","18155","750",,"20150716","20150716","Geen verstrekking in Open Data",,"Ja",,"2445",,"3500","3500",,,"4",,"720",,"760","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-03-24T00:00:00.000","2015-07-16T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSP4","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSJ3","Bedrijfsauto","SCANIA","P370","20241215","20211215",,"brandweerwagen","6","N.v.t.","N.v.t.","6","12742","15620","20500","15720",,,"20211215","20211215","Geen verstrekking in Open Data",,"Ja","110","4880",,,,,"4","6",,,,"847","254","N3",,,,"20500","N323",,,,,,"0.02","455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,"365",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,"N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSP4","Bedrijfsauto","SCANIA","P320","20250222","20220222",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9291","22495","27000","22595",,,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","105","4505",,,,,"2","8",,,,"929","255","N3",,,,"27000","N333",,,,,,"0.01","550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,"361",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000","13.40000",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BHX8","Bedrijfsauto","SCANIA","P370","20250314","20161219",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18375","20500","18475","750",,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"2125",,"2164",,,,"6",,"759",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","22664",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2016-12-19T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTN9","Bedrijfsauto","SCANIA","P320","20241104","20221104",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10023","16800","10123","750",,"20221104","20221104","Geen verstrekking in Open Data",,"Ja","90","6777",,"3500","3500",,"4","4",,"703",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","20300",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221027","2022-10-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BXS4","Bedrijfsauto","SCANIA","P320","20250423","20240423",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10581","18600","10681","750",,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90","8019",,"3500","3500",,"4","6",,"702",,"687","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20240423","2024-04-23T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDS2","Bedrijfsauto","SCANIA","P320","20241005","20140325",,"brandweerwagen","2","N.v.t.","N.v.t.","5","9290","14535","23500","14635",,,"20140321","20140321","Geen verstrekking in Open Data",,"Ja",,"8965",,,,,,"6",,,,"830","255","N3",,,"r. balk by vooras","23500","N321",,,,,,"0.02","430","Nee","Nee","20250822","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2014-03-25T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000","2025-08-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BHS7","Bedrijfsauto","SCANIA","P370","20241017","20161024",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","19010","20500","19110","750",,"20161017","20161017","Geen verstrekking in Open Data",,"Ja",,"1490",,"3500","3500",,,"4",,"765",,"805","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2016-10-24T00:00:00.000","2016-10-17T00:00:00.000","2016-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BXG2","Bedrijfsauto","SCANIA","P320","20241213","20231213",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10592","18600","10692","750",,"20231213","20231213","Geen verstrekking in Open Data",,"Ja","90","8008",,"3500","3500",,"4","6",,"704",,"693","253","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20231213","2023-12-13T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BSJ5","Bedrijfsauto","SCANIA","P450","20241220","20211220",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","15541","28000","15641",,,"20211220","20211220","Geen verstrekking in Open Data",,"Ja","90","12459",,"3500","3500",,"2","8",,"880",,"880","254","N3",,,,"30000","N333",,,,,,"0.02","530","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSJ5","Bedrijfsauto","SCANIA","P450","20241220","20211220",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","15541","28000","15641",,,"20211220","20211220","Geen verstrekking in Open Data",,"Ja","90","12459",,"3500","3500",,"2","8",,"889",,"880","254","N3",,,,"30000","N333",,,,,,"0.02","530","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTL8","Bedrijfsauto","SCANIA","P320","20241011","20221011",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10329","18600","10429","750",,"20221011","20221011","Geen verstrekking in Open Data",,"Ja","90","8271",,,"3500",,"4","6",,"703",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20221011","2022-10-11T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BXS3","Bedrijfsauto","SCANIA","P320","20250422","20240422",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10515","18600","10615","750",,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90","8085",,"3500","3500",,"4","6",,"702",,"687","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFL1","Bedrijfsauto","SCANIA","P370","20241012","20141216",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","15545","18000","15645","750",,"20141216","20141216","Geen verstrekking in Open Data",,"Ja",,"2455",,"3500","3500",,,"4",,"730",,"755","253","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.02","390","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BTP7","Bedrijfsauto","SCANIA","P320","20241218","20221117",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","11621","19500","11721",,,"20221117","20221117","Geen verstrekking in Open Data",,"Ja","90","7879",,,,,"4","4",,,,"826","250","N3",,,,"21000","N323",,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXS3","Bedrijfsauto","SCANIA","P320","20250422","20240422",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10383","18600","10483","750",,"20240422","20240422","Geen verstrekking in Open Data",,"Ja","90","8217",,"3500","3500",,"4","6",,"702",,"687","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000","2024-04-22T00:00:00.000",,,,,,,,,,,"324",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BSJ7","Bedrijfsauto","SCANIA","P450","20241222","20211222",,"brandweerwagen","2","N.v.t.","N.v.t.","6","12742","13415","28000","13515",,,"20211222","20211222","Geen verstrekking in Open Data",,"Ja","90","14585",,"3500","3500",,"2","8",,"880",,"875","255","N3",,,,"30000","N333",,,,,,"0.02","530","Nee","Nee",,"Nee","31500",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTN5","Bedrijfsauto","SCANIA","P320","20241020","20221020",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10439","18600","10539","750",,"20221020","20221020","Geen verstrekking in Open Data",,"Ja","90","8161",,"3500","3500",,"4","6",,"703",,"688","255","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221018","2022-10-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BVV6","Bedrijfsauto","SCANIA","P320","20240918","20230918",,"brandweerwagen","7","N.v.t.","N.v.t.","5","9291","10319","18600","10419","750",,"20230918","20230918","Geen verstrekking in Open Data",,"Ja","110","8281",,"3500","2227",,"4","6",,"702",,"690","251","N3",,,,"18600","N323",,,,,,"0.02","360","Nee","Nee",,"Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"325",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BHT2","Bedrijfsauto","SCANIA","P370","20250203","20161103",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18640","20500","18740","750",,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"1860",,"3500","3500",,,"4",,"770",,"800","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2016-11-03T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BHT5","Bedrijfsauto","SCANIA","P370","20250210","20161117",,"brandweerwagen","7","N.v.t.","N.v.t.","6","12742","18153","20500","18253","750",,"20161102","20161102","Geen verstrekking in Open Data",,"Ja",,"2347",,"3500","3500",,,"4",,"780",,"810","255","N3",,,"r. balk by vooras","22000","N321",,,,,,"0.01","390","Nee","Nee",,"Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2016-11-17T00:00:00.000","2016-11-02T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRD1","Bedrijfsauto","SCANIA","P370","20241208","20201208",,"brandweerwagen","8","N.v.t.","N.v.t.","6","12742","13510","20500","13610",,,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90","6990",,,,,"4","4",,,,"815","254","N3",,,"r. balk by vooras","20500",,,,,,,"0.02","435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"