"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDT7","Bedrijfsauto","SCANIA","G450","20250428","20140424",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11325","28000","11425",,,"20140423","20140423","Geen verstrekking in Open Data",,"Ja",,"16675",,"37000","15008",,,"6",,"870",,"886","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BFZ4","Bedrijfsauto","SCANIA","G450","20250213","20190211",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8125","19000","8225","750",,"20150608","20150608","Geen verstrekking in Open Data",,"Ja",,,"41775",,,,"0","4","0","460",,"612","255","N3",,,"r. balk by vooras","20500","N320",,"e4*2007/46*0030*17","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250104","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2019-02-11T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000","2025-01-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT3","Bedrijfsauto","SCANIA","G450","20250102","20160310",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8813","28000","8913","750",,"20160310","20160310","Geen verstrekking in Open Data",,"Ja",,,"37000",,,,"0","8","0","460",,"647","255","N3",,,"op r. balk","28000","N330",,"e4*2007/46*0038*19","C5W49019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250102","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2025-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHG8","Bedrijfsauto","SCANIA","G450","20250519","20160520",,"kipper","2","N.v.t.","N.v.t.","6","12742","15600","30000","15700","750",,"20160519","20160519","Geen verstrekking in Open Data",,"Ja",,"14400",,"34300","24000",,,"6",,"778",,"841","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","521","Nee","Nee","20260415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2016-05-20T00:00:00.000","2016-05-19T00:00:00.000","2016-05-19T00:00:00.000","2026-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKK8","Bedrijfsauto","SCANIA","G450","20250328","20180328",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8130","19000","8230","750",,"20180328","20180328","Geen verstrekking in Open Data",,"Ja",,,"41770",,,,"0","6","0","445",,"596","255","N3",,,"op r. balk","19000","N323",,"e4*2007/46*1128*04","G5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250224","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLN3","Bedrijfsauto","SCANIA","G450","20240831","20221031",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7200","18000","7300",,,"20140512","20181116","Geen verstrekking in Open Data",,"Ja",,,"32700",,,,,"4",,"448",,"595","255","N3",,,"r. balk v. vooras","19000","N320",,,,,,"0.05","360","Nee","Nee","20241117","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2022-10-31T00:00:00.000","2014-05-12T00:00:00.000","2018-11-16T00:00:00.000","2024-11-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNH2","Bedrijfsauto","SCANIA","G450","20250504","20190502",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13985","37000","14085","750",,"20190501","20190501","Geen verstrekking in Open Data",,"Ja",,"23015",,"28000","24000",,,"10",,"890",,"920","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","650","Nee","Nee","20250504","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2019-05-02T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000","2025-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGV3","Bedrijfsauto","SCANIA","G450","20250425","20160331",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7510","20500","7610","750",,"20160331","20160331","Geen verstrekking in Open Data",,"Ja",,,"42390",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","22000","N320",,"e4*2007/46*0030*20","C5W1901302AB3AX","H451OA211E1001D","0","0.04","370","Nee","Nee","20260208","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2026-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHH9","Bedrijfsauto","SCANIA","G450","20240609","20220426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14855","39000","14955","750",,"20160609","20160609","Geen verstrekking in Open Data",,"Ja",,"24145",,"19000","24000",,,"12",,"937",,"950","255","N3",,,"tegen r. balk t.p.v. vooras","46000","N341",,,,,,"0.02","675","Nee","Nee","20240516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2022-04-26T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000","2024-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BJK9","Bedrijfsauto","SCANIA","G450","20240510","20170510",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7273","19000","7373","750",,"20170510","20170510","Geen verstrekking in Open Data",,"Ja",,,"42627",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*23","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20260514","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2026-05-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNH4","Bedrijfsauto","SCANIA","G450","20250511","20240506",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17070","36000","17170",,,"20190503","20190503","Geen verstrekking in Open Data",,"Ja",,"18930",,,,,,"12",,,,"925","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","640","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2024-05-06T00:00:00.000","2019-05-03T00:00:00.000","2019-05-03T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPZ4","Bedrijfsauto","SCANIA","G450","20241208","20201208",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7261","20500","7361","750",,"20201208","20201208","Geen verstrekking in Open Data",,"Ja","90",,"42639",,,,"2","6","0","459",,"600","255","N3",,,,"22000","N323",,"e4*2007/46*1128*16","G5W1901302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241205","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2020-12-08T00:00:00.000","2024-12-05T00:00:00.000",,,,,,,,,,"366",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHP1","Bedrijfsauto","SCANIA","G450","20240921","20160921",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8350","27000","8450","750",,"20160921","20160921","Geen verstrekking in Open Data",,"Ja",,,"38000",,,,"0","8","0","460",,"631","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*22","C5W48019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20240811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000","2016-09-21T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNX4","Bedrijfsauto","SCANIA","G450","20241203","20191203",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7589","18600","7689","750",,"20191203","20191203","Geen verstrekking in Open Data",,"Ja","90",,"42311",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250223","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2025-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTR6","Bedrijfsauto","SCANIA","G450","20240608","20230403",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7554","19000","7654",,,"20150327","20221130","Geen verstrekking in Open Data",,"Ja","90",,"44500",,,,,"6",,"450",,"596","255","N3",,,"r. balk v. vooras","20500","N320",,"e4*2007/46*0030*16","C5W1751302AB3AX","H450OA210E1001D","0","0.04","370","Nee","Nee","20250925","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2023-04-03T00:00:00.000","2015-03-27T00:00:00.000","2022-11-30T00:00:00.000","2025-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGG4","Bedrijfsauto","SCANIA","G450","20240729","20150730",,"kipper","2","N.v.t.","N.v.t.","6","12742","17753","47000","17853","750",,"20150729","20150729","Geen verstrekking in Open Data",,"Ja",,"29247",,"30000",,,,"10",,"949",,"969","255","N3",,,"r. balk by vooras","47000","N351",,,,,,"0.02","715","Nee","Nee","20250412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2015-07-30T00:00:00.000","2015-07-29T00:00:00.000","2015-07-29T00:00:00.000","2025-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHP1","Bedrijfsauto","SCANIA","G450","20241004","20160923",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7553","18600","7653","750",,"20160923","20160923","Geen verstrekking in Open Data",,"Ja",,,"42347",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*22","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20260325","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2016-09-23T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNJ6","Bedrijfsauto","SCANIA","G450","20240613","20210626",,"chassis cabine","2","N.v.t.","N.v.t.","6","12742","14330","36000","14430","750",,"20190613","20190613","Geen verstrekking in Open Data",,"Ja",,,,"28000","24000",,,"8",,"937",,"947","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","680","Nee","Nee","20250526","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-13T00:00:00.000","2021-06-26T00:00:00.000","2019-06-13T00:00:00.000","2019-06-13T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNX4","Bedrijfsauto","SCANIA","G450","20240831","20191204",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7589","18600","7689","750",,"20191204","20191204","Geen verstrekking in Open Data",,"Ja","90",,"42311",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20250802","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPP7","Bedrijfsauto","SCANIA","G450","20240827","20200827",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12742","12379","47000","12479",,,"20200827","20200827","Geen verstrekking in Open Data",,"Ja","90","34621",,,,,,"10",,,,"936","255","N3",,,,"49000","N353",,,,,,"0.03","680","Nee","Nee","20250628","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2020-08-27T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSJ8","Bedrijfsauto","SCANIA","G450 10X4 QUADRO","20250125","20220125",,"kipper","2","N.v.t.","N.v.t.","6","12742","16400","46000","16500","750",,"20220125","20220125","Geen verstrekking in Open Data",,"Ja","90","29600",,"33500","17000",,"2","14",,"800",,"853","255","N3",,,,"56000","N353",,,,,,"0.02","592","Nee","Nee","20260109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2022-01-25T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGJ9","Bedrijfsauto","SCANIA","G450","20240926","20180227",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13750","36000","13850","750",,"20150924","20150924","Geen verstrekking in Open Data",,"Ja",,"22250",,"29000","24000",,,"8",,"885",,"900","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.02","645","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-02-27T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHL5","Bedrijfsauto","SCANIA","G450","20250517","20160802",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","25005","37000","25105",,,"20160727","20160727","Geen verstrekking in Open Data",,"Ja",,,"24895",,,,,"10",,,,"838","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","565","Nee","Nee","20240701","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2016-08-02T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000","2024-07-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJS8","Bedrijfsauto","SCANIA","G450","20240713","20170719",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13725","27000","13825","750",,"20170713","20170713","Geen verstrekking in Open Data",,"Ja",,"13275",,"36175","24000",,,"8",,"855",,"996","260","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","605","Nee","Nee","20250501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2017-07-19T00:00:00.000","2017-07-13T00:00:00.000","2017-07-13T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJZ6","Bedrijfsauto","SCANIA","G450","20241005","20171005",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20035","36000","20135","750",,"20171005","20171005","Geen verstrekking in Open Data",,"Ja",,"15965",,"28000",,,,"12",,"977",,"1001","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","620","Nee","Nee","20250913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLN3","Bedrijfsauto","SCANIA","G450","20250119","20181217",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7430","20500","7530","750",,"20181217","20181217","Geen verstrekking in Open Data",,"Ja",,,"42470",,,,"0","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*07","G5W1901152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241206","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2018-12-17T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"