"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26GPS8","Personenauto","TALBOT","SIMCA HORIZON 1.5 SX","20240523","20180228",,"hatchback","4","GRIJS","Niet geregistreerd","4","1442","1016","1425","1116","508","900","19790924","20090523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1425",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-23T00:00:00.000","2018-02-28T00:00:00.000","1979-09-24T00:00:00.000","2009-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZDN5","Personenauto","TALBOT","HORIZON",,,,"hatchback","5","BLAUW","Niet geregistreerd","4","1442","930","1390","1030","515","800","19820608",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.06","252","Nee","Nee",,"Nee","2190",,,,"Niet geregistreerd","NG","Ja",,,"1982-06-08T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXZ8","Personenauto","TALBOT","HORIZON","20211014","20141018",,"hatchback","5","BRUIN","Niet geregistreerd","4","1424","990","1390","1090","515","1000","19840823","20120424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1390",,,,,,,"0.04","252","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-10-14T00:00:00.000","2014-10-18T00:00:00.000","1984-08-23T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XTL5","Personenauto","TALBOT","HORIZON GLD","20130809","20131030",,"hatchback","5","BRUIN","Niet geregistreerd","4","1891","994","1500","1094","497","800","19841126","20120731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","1500",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2220",,,"2012","Geen oordeel","05","Ja","2013-08-09T00:00:00.000","2013-10-30T00:00:00.000","1984-11-26T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SFF5","Personenauto","TALBOT","HORIZON","20251110","20110906",,"hatchback","5","GRIJS","Niet geregistreerd","4","1424","890","1390","990","495","1000","19850828","20110906","Geen verstrekking in Open Data","89204","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1390",,,,,,,"0.05","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-10T00:00:00.000","2011-09-06T00:00:00.000","1985-08-28T00:00:00.000","2011-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PTN2","Personenauto","TALBOT","HORIZON 1.1 LS","20260407","20180405",,"hatchback","5","BLAUW","Niet geregistreerd","4","1118","943","1390","1043","471","750","19831004","20110322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1390",,,,,,"0","0.04","252","Nee","Nee",,"Nee","2140","0",,"2024","Geen oordeel","05","Ja","2026-04-07T00:00:00.000","2018-04-05T00:00:00.000","1983-10-04T00:00:00.000","2011-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GBP4","Personenauto","TALBOT","HORIZON 1.1 LS","20160118","20100116",,"hatchback","5","BEIGE","Niet geregistreerd","4","1118","943","1360","1043","471","750","19810225","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"motorruimte r.","1360",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-01-18T00:00:00.000","2010-01-16T00:00:00.000","1981-02-25T00:00:00.000","2008-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HSR8","Personenauto","TALBOT","1510 GLS","20220207","20090213",,"hatchback","5","BRUIN","Niet geregistreerd","4","1442","1035","1480","1135","517","900","19800114","20090213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","1480",,,,,,"0","0.05","261","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-02-07T00:00:00.000","2009-02-13T00:00:00.000","1980-01-14T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KKL2","Personenauto","TALBOT","1510 1.6 GLS","20150202","20140523",,"hatchback",,"BLAUW","Niet geregistreerd","4","1592","1050","1480","1150","520","1000","19820614","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1480",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2480",,,"2011","Geen oordeel","05","Ja","2015-02-02T00:00:00.000","2014-05-23T00:00:00.000","1982-06-14T00:00:00.000","2009-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB327D","Personenauto","TALBOT","SIMCA 1308 S",,"20231102",,"hatchback","5","GRIJS","Niet geregistreerd","4","1500","1035","1470","1135","517","900","19781020","20231102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1470",,,,,,"0","0.06","261","Nee","Nee",,"Nee","2370","0","0.00","2016","Geen oordeel","05","Ja",,"2023-11-02T00:00:00.000","1978-10-20T00:00:00.000","2023-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK09NZ","Personenauto","TALBOT","SAMBA RALLYE","20260119","20150129",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-19T00:00:00.000","2015-01-29T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK32ZJ","Personenauto","TALBOT","SAMBA","19970531",,,"hatchback",,"GRIJS","Niet geregistreerd","4","954","725","1060","825","362","500","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-05-31T00:00:00.000",,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN51PG","Personenauto","TALBOT","SAMBA RALLYE","19951223","20000814",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-23T00:00:00.000","2000-08-14T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN99PG","Personenauto","TALBOT","SAMBA",,"19950213",,"hatchback",,"GRIJS","Niet geregistreerd","4","954","725","1060","825","362","500","19840110","19840110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-02-13T00:00:00.000","1984-01-10T00:00:00.000","1984-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP68JV","Personenauto","TALBOT","SAMBA RALLYE","19960712","20071012",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-07-12T00:00:00.000","2007-10-12T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS48YV","Personenauto","TALBOT","SAMBA RALLYE",,"19900704",,"hatchback",,"ROOD","Niet geregistreerd","4","1219","780","1100","880","390","500","19840228","19840228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,"1990-07-04T00:00:00.000","1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT82BP","Personenauto","TALBOT","SAMBA RALLYE","19961027","20041021",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19840228","19840228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-27T00:00:00.000","2004-10-21T00:00:00.000","1984-02-28T00:00:00.000","1984-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV57PD","Personenauto","TALBOT","SAMBA","20060317","20010806",,"hatchback",,"BEIGE","Niet geregistreerd","4","954","725","1060","825","362","500","19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2006-03-17T00:00:00.000","2001-08-06T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L044LK","Personenauto","TALBOT","TALBOT HORIZON",,"20210615",,"hatchback","5","GRIJS","Niet geregistreerd","4","1500","970","1390","1070",,"850","19840322","20210615","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"1390",,,,,,,"0.06","252","Nee","Nee",,"Nee","2240",,,"2021","Geen oordeel","05","Ja",,"2021-06-15T00:00:00.000","1984-03-22T00:00:00.000","2021-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ61LX","Personenauto","TALBOT","SAMBA RALLYE","20010901","19990618",,"hatchback",,"ROOD","Niet geregistreerd","4","1219","780","1100","880","390","500","19840907","19840907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","2001-09-01T00:00:00.000","1999-06-18T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN41DT","Personenauto","TALBOT","SAMBA","19951125","19951127",,"hatchback",,"ROOD","Niet geregistreerd","4","954","725","1060","825","362","500","19841018","19841018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-11-25T00:00:00.000","1995-11-27T00:00:00.000","1984-10-18T00:00:00.000","1984-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN88YH","Personenauto","TALBOT","SAMBA RALLYE","20001103","20080202",,"hatchback",,"WIT","Niet geregistreerd","4","1219","780","1100","880","390","500","19841112","19841112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1100",,,,,,"0","0.07","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-03T00:00:00.000","2008-02-02T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN92SV","Personenauto","TALBOT","SAMBA","19960829","19960120",,"hatchback",,"ROOD","Niet geregistreerd","4","954","725","1060","825","362","500","19851010","19851010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1996-08-29T00:00:00.000","1996-01-20T00:00:00.000","1985-10-10T00:00:00.000","1985-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL07LP","Personenauto","TALBOT","SAMBA","20010425","20060829",,"hatchback",,"GRIJS","Niet geregistreerd","4","954","725","1060","825","362","500","19851205","19851205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by watergoot onder motorkap","1060",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-04-25T00:00:00.000","2006-08-29T00:00:00.000","1985-12-05T00:00:00.000","1985-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P802JB","Personenauto","TALBOT","SIMCA 1510 LS 1.3","20240909","20220916",,"hatchback","5","GRIJS","Niet geregistreerd","4","1294","1019","1480","1119","509","750","19800630","20220318","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"1480","S6MC1",,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2022-09-16T00:00:00.000","1980-06-30T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R060ZS","Personenauto","TALBOT","TALBOT HORIZON","20241222","20230919",,"hatchback","5","ROOD","Niet geregistreerd","4","1442","1010","1390","1110",,,"19850729","20221221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1390",,,,,,,"0.05","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-09-19T00:00:00.000","1985-07-29T00:00:00.000","2022-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T497LV","Personenauto","TALBOT","SAMBA /LS","19881119",,,"hatchback","4","GRIJS","Niet geregistreerd","4","1124","715","1060","815","400","600","19851119",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1060","51A611",,,,,,"0.05","234","Nee","Nee",,"Nee","1710",,,"2023","Geen oordeel","05","Ja","1988-11-19T00:00:00.000",,"1985-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T642TG","Personenauto","TALBOT","HORIZON LS","20250904","20230904",,"hatchback","5","WIT","Niet geregistreerd","4","1118","845","1390","945",,"750","19800324","20230904","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1390",,,,,,,"0.05","252","Nee","Nee",,"Nee","2140",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2023-09-04T00:00:00.000","1980-03-24T00:00:00.000","2023-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"