"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GHLR","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19980829","20180707","6264","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950829","20001107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","05","Ja","1998-08-29T00:00:00.000","2018-07-07T00:00:00.000","1995-08-29T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFPB","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230106","20220604","5693","hatchback",,"ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960412","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2021","Geen oordeel","05","Ja","2023-01-06T00:00:00.000","2022-06-04T00:00:00.000","1996-04-12T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGPB","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190419","20180210","7683","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19941228","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Onlogisch","04","Ja","2019-04-19T00:00:00.000","2018-02-10T00:00:00.000","1994-12-28T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JVLJ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190628","20160317","6115","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950329","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","05","Ja","2019-06-28T00:00:00.000","2016-03-17T00:00:00.000","1995-03-29T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HLNT","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20150528","20131102","7256","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960307","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2014","Geen oordeel","05","Ja","2015-05-28T00:00:00.000","2013-11-02T00:00:00.000","1996-03-07T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RXFJ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240607","20180207","5693","hatchback","5","ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960416","20050926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-02-07T00:00:00.000","1996-04-16T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LZVG","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240922","20180922","5772","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960128","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2018-09-22T00:00:00.000","1996-01-28T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GDFH","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170307","20170106","6708","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960805","20001223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","247","Nee","Nee",,"Nee","2865",,,"2017","Onlogisch","04","Ja","2017-03-07T00:00:00.000","2017-01-06T00:00:00.000","1996-08-05T00:00:00.000","2000-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LVNL","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20100916",,"5493","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19970514","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2009","Geen oordeel","07","Ja","2010-09-16T00:00:00.000",,"1997-05-14T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HBPV","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20241104","20111027","6274","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940713","20010602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2011-10-27T00:00:00.000","1994-07-13T00:00:00.000","2001-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DXVL","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20200322","20170823","5306","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950103","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2019","Geen oordeel","05","Ja","2020-03-22T00:00:00.000","2017-08-23T00:00:00.000","1995-01-03T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LBTN","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20110219","20201121","5885","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19951121","20021205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2010","Geen oordeel","05","Ja","2011-02-19T00:00:00.000","2020-11-21T00:00:00.000","1995-11-21T00:00:00.000","2002-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PRLK","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20200117","20180716","5894","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930420","20041106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2018","Geen oordeel","05","Ja","2020-01-17T00:00:00.000","2018-07-16T00:00:00.000","1993-04-20T00:00:00.000","2004-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GJBG","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20210610","20211018","7660","hatchback",,"GROEN","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19940224","20001204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2021","Geen oordeel","05","Ja","2021-06-10T00:00:00.000","2021-10-18T00:00:00.000","1994-02-24T00:00:00.000","2000-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TDSZ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20140720","20181227","6144","hatchback","5","ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19961107","20060720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2012","Geen oordeel","05","Ja","2014-07-20T00:00:00.000","2018-12-27T00:00:00.000","1996-11-07T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GSVR","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20131012","20060529","5838","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960829","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2012","Geen oordeel","05","Ja","2013-10-12T00:00:00.000","2006-05-29T00:00:00.000","1996-08-29T00:00:00.000","2001-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LBBG","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20091112","20101129","6524","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19931007","20021018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2008","Geen oordeel","05","Ja","2009-11-12T00:00:00.000","2010-11-29T00:00:00.000","1993-10-07T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PLKX","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20241030","20200905","6112","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19970310","20040821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-09-05T00:00:00.000","1997-03-10T00:00:00.000","2004-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PBDZ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20110301","20120605","5998","hatchback",,"PAARS","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960701","20040413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2010","Geen oordeel","05","Ja","2011-03-01T00:00:00.000","2012-06-05T00:00:00.000","1996-07-01T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HNZG","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190902","20190814","5776","hatchback",,"GROEN","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950807","20010927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","07","Ja","2019-09-02T00:00:00.000","2019-08-14T00:00:00.000","1995-08-07T00:00:00.000","2001-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXT4","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20160716","20160509","6762","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960924","20120906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2016","Geen oordeel","05","Ja","2016-07-16T00:00:00.000","2016-05-09T00:00:00.000","1996-09-24T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBVL67","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190522","20070929",,"hatchback",,"ROOD","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19910630","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2018","Onlogisch","04","Ja","2019-05-22T00:00:00.000","2007-09-29T00:00:00.000","1991-06-30T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFST65","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230909","19940721","7159","hatchback",,"PAARS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930301","19930301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","1994-07-21T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHP38","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20151016","20220804","5595","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930326","19930326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2015-10-16T00:00:00.000","2022-08-04T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHLJ62","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20220528","20220401","6994","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1615","1239","500","1200","19930408","19930408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2021","Geen oordeel","07","Ja","2022-05-28T00:00:00.000","2022-04-01T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJNT42","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230311","20220409","5595","hatchback",,"PAARS","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930416","19930416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2022","Logisch","00","Ja","2023-03-11T00:00:00.000","2022-04-09T00:00:00.000","1993-04-16T00:00:00.000","1993-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJXV38","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20201223","20150515","5595","hatchback",,"ZWART","Niet geregistreerd","4","1984","1114","1615","1214","500","1200","19930423","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1615",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2815",,,"2019","Logisch","00","Ja","2020-12-23T00:00:00.000","2015-05-15T00:00:00.000","1993-04-23T00:00:00.000","1993-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"