"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BKGX","Bedrijfsauto","LAND ROVER","88// PICK UP","20140921","20131227",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20030923","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-21T00:00:00.000","2013-12-27T00:00:00.000","1977-06-30T00:00:00.000","2003-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE72","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20230807",,"pick-up truck","7","N.v.t.","N.v.t.","4","2286","1340","2021","1440","720",,"19730601","20230520","Geen verstrekking in Open Data",,"Ja",,"681",,"3000","3000",,,"4",,,,,"168","N1",,,"r. veerhand v. vooras","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee","5021",,,"2023","Geen oordeel","05","Ja",,"2023-08-07T00:00:00.000","1973-06-01T00:00:00.000","2023-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0818EB","Bedrijfsauto","LAND ROVER","88// PICK UP","20160203","20231020",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19750414","19750414","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-02-03T00:00:00.000","2023-10-20T00:00:00.000","1975-04-14T00:00:00.000","1975-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08UB76","Bedrijfsauto","LAND ROVER","88// PICK UP","19960920","19980107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1580","2163","1680",,,"19800327","19800327","Geen verstrekking in Open Data",,"Nee",,"583",,,,,,"4",,"367",,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-09-20T00:00:00.000","1998-01-07T00:00:00.000","1980-03-27T00:00:00.000","1980-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1015PB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250719","20120324",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19760628","19760628","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2012-03-24T00:00:00.000","1976-06-28T00:00:00.000","1976-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1016BB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250413","20080730",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19750218","19750218","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,,"2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2008-07-30T00:00:00.000","1975-02-18T00:00:00.000","1975-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1165MB","Bedrijfsauto","LAND ROVER","88// PICK UP","20260419","20110326",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19760331","19760331","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-19T00:00:00.000","2011-03-26T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1853AB","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20100902",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19741001","19741001","Geen verstrekking in Open Data",,"Nee",,"681",,,,,"0","4","0","0",,"0","168","N1",,,,"2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-02T00:00:00.000","1974-10-01T00:00:00.000","1974-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1870AB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250821","20070501",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19750714","19750714","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2007-05-01T00:00:00.000","1975-07-14T00:00:00.000","1975-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1872AB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250411","20220716",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19751217","19751217","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-07-16T00:00:00.000","1975-12-17T00:00:00.000","1975-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2119RB","Bedrijfsauto","LAND ROVER","88// PICK UP","20260223","20220618",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19760908","19760908","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-06-18T00:00:00.000","1976-09-08T00:00:00.000","1976-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BJNT","Bedrijfsauto","LAND ROVER","88// PICK UP","20260319","20170819",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20030703","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk by 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2017-08-19T00:00:00.000","1977-06-30T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NB83","Bedrijfsauto","LAND ROVER","88// PICK UP","20140323","20041129",,"open wagen",,"N.v.t.","N.v.t.","4",,"1388","2021","1488",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"633",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-03-23T00:00:00.000","2004-11-29T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2718RB","Bedrijfsauto","LAND ROVER","88// PICK UP","19990407","19960426",,"open wagen",,"N.v.t.","N.v.t.","4",,"1408","2021","1508",,,"19770111","19770111","Geen verstrekking in Open Data",,"Nee",,"613",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-04-07T00:00:00.000","1996-04-26T00:00:00.000","1977-01-11T00:00:00.000","1977-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RB46","Bedrijfsauto","LAND ROVER","88// PICK UP","20231224","20210526",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19791030","19791030","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","369",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-12-24T00:00:00.000","2021-05-26T00:00:00.000","1979-10-30T00:00:00.000","1979-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RB04","Bedrijfsauto","LAND ROVER","88// PICK UP",,"20221203",,"open laadvloer","3","N.v.t.","N.v.t.","4","2249","1340","2021","1440",,,"19660630","20210817","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"2","4",,,,,"168","N1",,,"r. balk a. vooras","2021",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2022-12-03T00:00:00.000","1966-06-30T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VVVB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250712","20060608",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20010830","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-12T00:00:00.000","2006-06-08T00:00:00.000","1977-06-30T00:00:00.000","2001-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SB12","Bedrijfsauto","LAND ROVER","88// PICK UP","20240525","20110319",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2011-03-19T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJXS","Bedrijfsauto","LAND ROVER","88// PICK UP","20260126","20160114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19770630","20030818","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen balk by 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-26T00:00:00.000","2016-01-14T00:00:00.000","1977-06-30T00:00:00.000","2003-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JB65","Bedrijfsauto","LAND ROVER","88// PICK UP","20251114","20091031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1638","2163","1738",,,"19790425","19790425","Geen verstrekking in Open Data",,"Ja",,"525",,,,,,"4",,,,,"168","N1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-14T00:00:00.000","2009-10-31T00:00:00.000","1979-04-25T00:00:00.000","1979-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DB81","Bedrijfsauto","LAND ROVER","88// PICK UP","20221008","20100629",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19780601","19780601","Geen verstrekking in Open Data",,"Ja",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-08T00:00:00.000","2010-06-29T00:00:00.000","1978-06-01T00:00:00.000","1978-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6581ZB","Bedrijfsauto","LAND ROVER","88// PICK UP","20251004","20220805",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19780313","19780313","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-04T00:00:00.000","2022-08-05T00:00:00.000","1978-03-13T00:00:00.000","1978-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DB99","Bedrijfsauto","LAND ROVER","88// PICK UP","20240924","19970711",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19780614","19780614","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk 060 cm a. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-24T00:00:00.000","1997-07-11T00:00:00.000","1978-06-14T00:00:00.000","1978-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6840UB","Bedrijfsauto","LAND ROVER","88// PICK UP",,"19930202",,"open wagen",,"N.v.t.","N.v.t.","4",,"1340","2021","1440",,,"19770512","19770512","Geen verstrekking in Open Data",,"Nee",,"681",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-02-02T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7222SB","Bedrijfsauto","LAND ROVER","88// PICK UP","20260401","20240515",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","2021","1680","500",,"19770315","19770315","Geen verstrekking in Open Data",,"Ja",,"441",,"2000","2000",,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2021",,,,,,"0","0.06","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-01T00:00:00.000","2024-05-15T00:00:00.000","1977-03-15T00:00:00.000","1977-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XB34","Bedrijfsauto","LAND ROVER","88// PICK UP","20250525","20230525",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19810415","19810415","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","0",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-05-25T00:00:00.000","1981-04-15T00:00:00.000","1981-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7981BB","Bedrijfsauto","LAND ROVER","88// PICK UP","20200119","20130828",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19750718","19750718","Geen verstrekking in Open Data",,"Ja",,"769",,,,,"0","4","0","368",,"0","168","N1",,,"r. tegen 1e veerh.","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-01-19T00:00:00.000","2013-08-28T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VSSH","Bedrijfsauto","LAND ROVER","88// PICK UP","20240711","20140704",,"open wagen",,"N.v.t.","N.v.t.","4",,"1394","2163","1494",,,"19810630","20001106","Geen verstrekking in Open Data",,"Ja",,"769",,,,,,"4",,,,,"154","N1",,,"tegen r. balk 030 cm v. vooras","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee","6160",,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2014-07-04T00:00:00.000","1981-06-30T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8426PB","Bedrijfsauto","LAND ROVER","88// PICK UP","20250411","20041002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2163","1860",,,"19761015","19761015","Geen verstrekking in Open Data",,"Ja",,"403",,,,,,"4",,,,,"168","N1",,,"r. tegen 1e veerh.","2163",,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2004-10-02T00:00:00.000","1976-10-15T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"