"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220426",,"compressor",,"N.v.t.","N.v.t.",,,"1160","1400",,,,"20170613","20211202","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,"2",,,,,"159","O2",,,"r. balk","1400","06444",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2017-06-13T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"227","243","334","340",,,"158",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJF7","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230721",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230721","20230721","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,,"2","368",,,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*04","B","A","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJP3","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231003",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231003","20231003","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"311","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-03T00:00:00.000","2023-10-03T00:00:00.000","2023-10-03T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDB9","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20211202",,"compressor",,"N.v.t.","N.v.t.",,,"1760","1900",,,,"20120701","20211202","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"2",,,,,"170","O2",,,"r. balk","1900","06247",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-02T00:00:00.000","2012-07-01T00:00:00.000","2021-12-02T00:00:00.000",,"75",,,"300","317","443","460",,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WVJP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20190919",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20190919","20190919","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGD4","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220929",,"compressor",,"N.v.t.","N.v.t.",,,"2650","2800",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,,"2","487",,,"490","181","O2",,,,"2800","06452",,"e4*2007/46*1363*04","A","A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJXG","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130225",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20090630","20130225","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","0","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-02-25T00:00:00.000","2009-06-30T00:00:00.000","2013-02-25T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130816",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WXRF","Middenasaanhangwagen","ATLAS COPCO","QAS 40 GENERATOR",,"20240621",,"compressor",,"N.v.t.","N.v.t.",,,"1290","1300",,,,"20110630","20200915","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,"2","377",,,"380","145","O2",,,,"1300",,,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2011-06-30T00:00:00.000","2020-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBJ8","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20210831",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*02","B","A","0",,"248","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFV2","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220725",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20220725","20220725","Geen verstrekking in Open Data",,"N.v.t.","130","75",,,,,"0","2","492","0",,"495","181","O2",,,,"2400","06424",,"e4*2007/46*1123*04","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-25T00:00:00.000","2022-07-25T00:00:00.000","2022-07-25T00:00:00.000",,"150",,,,,,,,,"189",,,,,,,,,"150",,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJK9","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H6+",,"20231026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"924","1300",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","120","376",,,,,,"2","302",,,"321","129","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*07","H6 HFF2","A","0",,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"256",,,,,,,,,"100",,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJRV","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20121102",,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","351","0",,"0","133","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","A","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-02T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130816",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WNTX","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160310",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20160310","20160310","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","304","0",,"0","133","O2",,,"in bodemplaat r. v.","850","06227",,"e4*2007/46*0141*02","A","B","0",,"211","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-03-10T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"50",,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSNG","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180525",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20180509","20180509","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"0","159","O2",,,,"1400","06444",,"e4*2007/46*1208*01","B","A","0",,"252","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-25T00:00:00.000","2018-05-09T00:00:00.000","2018-05-09T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSTP","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20180712",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20180712","20180712","Geen verstrekking in Open Data",,"N.v.t.","140","75",,,,,"0","2","492","0",,"0","181","O2",,,,"2400","06424",,"e4*2007/46*1123*01","A","A","0",,"340","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-12T00:00:00.000","2018-07-12T00:00:00.000","2018-07-12T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WSVB","Middenasaanhangwagen","ATLAS COPCO","HILIGHT H5+",,"20180906",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1122","1300",,,,"20180720","20180720","Geen verstrekking in Open Data",,"N.v.t.","120","178",,,,,"0","2","224","0",,"0","128","O2",,,,"1300","GEEO21E",,"e9*2007/46*3087*02","H5 - FT","A","0",,"152","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-09-06T00:00:00.000","2018-07-20T00:00:00.000","2018-07-20T00:00:00.000",,"100",,,,,,,,,"254",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WXRF","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20200917",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20200917","20200917","Geen verstrekking in Open Data",,"N.v.t.","130","75",,,,,"0","2","490","0",,"493","181","O2",,,,"2400","06424",,"e4*2007/46*1123*02","A","A","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-09-17T00:00:00.000","2020-09-17T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WLJ7","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1650","1850",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","402",,,"407","159","O2",,,,"1850","06249",,"e4*2018/858*00180*01","A","C","0",,"299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240621","2024-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGD4","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20220929",,"compressor",,"N.v.t.","N.v.t.",,,"2650","2800",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","130","150",,,,,,"2","487",,,"490","181","O2",,,,"2800","06452",,"e4*2007/46*1363*04","A","A","0",,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,"150",,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHZ7","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20230710",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,,"2","368",,,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*04","B","A","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJRV","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20121102",,"compressor",,"N.v.t.","N.v.t.",,,"825","850",,,,"20121031","20121031","Geen verstrekking in Open Data",,"N.v.t.","100","25",,,,,"0","2","351","0",,"0","133","O2",,,"r. dwarsbalk","850","06227",,"e4*2007/46*0141*00","A","A","0",,"257","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-02T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKJN","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20130816",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20130816","20130816","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,"0","2","447","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"317","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-16T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKN6","Middenasaanhangwagen","ATLAS COPCO","NA",,"20240306",,"compressor",,"N.v.t.","N.v.t.",,,"2325","2400",,,,"20180412","20240306","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,"2","490",,,"497","181","O2",,,"r. dwarsbalk a. hart koppeling","2400",,,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2018-04-12T00:00:00.000","2024-03-06T00:00:00.000",,"150",,,,,,,,,"196",,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPBD","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20160502",,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"op r. balk","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"267","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPNB","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20161024",,"compressor",,"N.v.t.","N.v.t.",,,"1850","1900",,,,"20161011","20161011","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,"0","2","445","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*01","A","A","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-10-24T00:00:00.000","2016-10-11T00:00:00.000","2016-10-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPTX","Middenasaanhangwagen","ATLAS COPCO","QAS 80",,"20220308",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2280","2500",,,,"20090130","20170125","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,,,,,,"167","O2",,,"balk trekboom","2500",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-08T00:00:00.000","2009-01-30T00:00:00.000","2017-01-25T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRRX","Middenasaanhangwagen","ATLAS COPCO","N/A",,"20170922",,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,"20170922","20170922","Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","352","0",,"0","135","O2",,,"op r. deurstyl","850","06450",,"e4*2007/46*1222*00","A","B","0",,"259","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-22T00:00:00.000","2017-09-22T00:00:00.000","2017-09-22T00:00:00.000",,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"