"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T949SL","Personenauto","LEXUS","LEXUS RZ450E","20270826","20240621",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230826","20230826","Geen verstrekking in Open Data","72885","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-26T00:00:00.000","2024-06-21T00:00:00.000","2023-08-26T00:00:00.000","2023-08-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDV87K","Personenauto","LEXUS","LEXUS RZ450E",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750",,,"Geen verstrekking in Open Data","67330","Nee","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"164",,,,,,,,,,,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T009LT","Personenauto","LEXUS","LEXUS RZ450E","20270722","20230722",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230722","20230722","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-22T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000","2023-07-22T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T010ZP","Personenauto","LEXUS","LEXUS RZ450E","20271014","20231014",,"MPV","5","WIT","Niet geregistreerd",,,"2030","2640","2130","750","750","20231014","20231014","Geen verstrekking in Open Data","65895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDBSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T014HR","Personenauto","LEXUS","LEXUS RZ450E","20270628","20230628",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230628","20230628","Geen verstrekking in Open Data","71190","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230617","2023-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T015HR","Personenauto","LEXUS","LEXUS RZ450E","20280201","20240201",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20240201","20240201","Geen verstrekking in Open Data","71190","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230617","2023-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T019SV","Personenauto","LEXUS","LEXUS RZ450E","20270829","20230829",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230829","20230829","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000","2023-08-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T052JK","Personenauto","LEXUS","LEXUS RZ450E","20270627","20240624",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230627","20230627","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-27T00:00:00.000","2024-06-24T00:00:00.000","2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T093PK","Personenauto","LEXUS","LEXUS RZ450E","20270811","20230811",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230811","20230811","Geen verstrekking in Open Data","71590","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230727","2023-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T168LF","Personenauto","LEXUS","LEXUS RZ450E","20270707","20240620",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230707","20230707","Geen verstrekking in Open Data","72885","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(4A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,,"Niet geregistreerd","NG","Ja","2027-07-07T00:00:00.000","2024-06-20T00:00:00.000","2023-07-07T00:00:00.000","2023-07-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T190NN","Personenauto","LEXUS","LEXUS RZ450E","20270823","20230823",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230823","20230823","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T202PS","Personenauto","LEXUS","LEXUS RZ450E","20280112","20240112",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20240112","20240112","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2028-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T203PS","Personenauto","LEXUS","LEXUS RZ450E","20270818","20230818",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230818","20230818","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230731","2023-07-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T218GJ","Personenauto","LEXUS","LEXUS RZ450E","20270608","20230908",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230608","20230608","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-09-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T219GJ","Personenauto","LEXUS","LEXUS RZ450E","20270608","20230608",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230608","20230608","Geen verstrekking in Open Data","77895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T220GJ","Personenauto","LEXUS","LEXUS RZ450E","20270608","20230930",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20230608","20230608","Geen verstrekking in Open Data","80095","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-08T00:00:00.000","2023-09-30T00:00:00.000","2023-06-08T00:00:00.000","2023-06-08T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T221JL","Personenauto","LEXUS","LEXUS RZ450E","20270630","20230630",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230630","20230630","Geen verstrekking in Open Data","71590","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T253VZ","Personenauto","LEXUS","LEXUS RZ450E","20270915","20230915",,"MPV","5","WIT","Niet geregistreerd",,,"2050","2640","2150","750","750","20230915","20230915","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T254VZ","Personenauto","LEXUS","LEXUS RZ450E","20270915","20231128",,"MPV","5","ZWART","Niet geregistreerd",,,"2050","2640","2150","750","750","20230915","20230915","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-09-15T00:00:00.000","2023-11-28T00:00:00.000","2023-09-15T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T275JX","Personenauto","LEXUS","LEXUS RZ450E","20270701","20230701",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230701","20230701","Geen verstrekking in Open Data","71590","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T303HX","Personenauto","LEXUS","LEXUS RZ450E","20270630","20230630",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230630","20230630","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T333HX","Personenauto","LEXUS","LEXUS RZ450E","20270704","20230704",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230704","20230704","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230620","2023-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T339KZ","Personenauto","LEXUS","LEXUS RZ450E","20270710","20240226",,"MPV","5","WIT","Niet geregistreerd",,,"2050","2640","2150","750","750","20230710","20230710","Geen verstrekking in Open Data","69895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-07-10T00:00:00.000","2024-02-26T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T361XV","Personenauto","LEXUS","LEXUS RZ450E","20271016","20231016",,"MPV","5","ZWART","Niet geregistreerd",,,"2075","2640","2175","750","750","20231016","20231016","Geen verstrekking in Open Data","77895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362JH","Personenauto","LEXUS","LEXUS RZ450E","20270626","20230626",,"MPV","5","GRIJS","Niet geregistreerd",,,"2050","2640","2150","750","750","20230626","20230626","Geen verstrekking in Open Data","71590","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDCSW(3A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2023","Logisch","00","Ja","2027-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362XV","Personenauto","LEXUS","LEXUS RZ450E","20280325","20240325",,"MPV","5","GRIJS","Niet geregistreerd",,,"2075","2640","2175","750","750","20240325","20240325","Geen verstrekking in Open Data","77895","Ja","160",,,,,,"4","4",,,,"491","190","M1",,,,"2640","EBM1(M)",,"e6*2018/858*00264*00","XEBM15(W)","XEBM15L-AWDLSW(2A)","0","0.06","285","Nee","Nee",,"Nee","3390",,,"2024","Logisch","00","Ja","2028-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"