"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PVVP","Personenauto","RENAULT","MEGANE",,,"9022","sedan","5","ROOD","Niet geregistreerd","4","1870","1270","1845","1370","650","1300","20041223","20041223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1845",,,"e2*98/14*0272*04","LM0G","LM0G06","0","0.06","269","Ja","Nee",,"Nee","2850","0",,"2022","Onlogisch","04","Nee",,,"2004-12-23T00:00:00.000","2004-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVZD","Personenauto","RENAULT","MEGANE","20230530",,"5780","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050930","20050930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXBX","Personenauto","RENAULT","MEGANE","20230530",,"5751","sedan","5","GRIJS","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20060601","20060601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*24","LM0U","LM0U06","0","0.07","269","Ja","Nee",,"Nee","2800","0",,"2023","Onlogisch","04","Nee","2023-05-30T00:00:00.000",,"2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NTRB","Personenauto","RENAULT","MEGANE","20221227",,"4937","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*08","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SRRT","Personenauto","RENAULT","MEGANE","20220816",,"5208","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060413","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2022-08-16T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NNV5","Personenauto","RENAULT","FLUENCE","20230730",,"4992","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1725","1265","630","1055","20100730","20110211","Geen verstrekking in Open Data","24591","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1725",,,,,,,"0.06","270","Ja","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Nee","2023-07-30T00:00:00.000",,"2010-07-30T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKDL","Personenauto","RENAULT","MEGANE CLASSIC","20230530",,"4078","sedan","5","GROEN","Niet geregistreerd","4","1783","1125","1670","1225","610","1250","20020506","20020506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1670",,,"e2*98/14*0072*24","LA1R","LA1R05","0","0.07","257","Ja","Nee",,"Nee","2600","0",,"2024","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2002-05-06T00:00:00.000","2002-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZFBB","Personenauto","RENAULT","MEGANE","20250214","20240319","5402","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1750","1330","637","1300","20080109","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,"G3 gasinstallatie","e2*98/14*0272*33","LM1R","LM1R0H","0","0.06","269","Ja","Nee",,"Nee","2750","0","0.00","2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-03-19T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NZLV","Personenauto","RENAULT","MEGANE","20240302","20230329","4309","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040408","20040408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*09","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2024","Logisch","00","Nee","2024-03-02T00:00:00.000","2023-03-29T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16STDK","Personenauto","RENAULT","MEGANE","20230313",,"5921","sedan","5","ZWART","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*23","LM1R","LM1R0A","0","0.06","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NNJP","Personenauto","RENAULT","MEGANE","20240108",,"4817","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040108","20040108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","03","Nee","2024-01-08T00:00:00.000",,"2004-01-08T00:00:00.000","2004-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NRVZ","Personenauto","RENAULT","MEGANE","20231101",,"4854","sedan","5","GROEN","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20040126","20040126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*07","LM0J","LM0J0A","0","0.06","269","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RDGT","Personenauto","RENAULT","MEGANE","20221115",,"5557","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050209","20050209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2005-02-09T00:00:00.000","2005-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NNJP","Personenauto","RENAULT","MEGANE","20230110",,"5065","sedan","5","BEIGE","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20031219","20031219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*07","LM0J","LM0J0A","0","0.06","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","03","Nee","2023-01-10T00:00:00.000",,"2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPJ11","Personenauto","RENAULT","THALIA","20230323",,"2144","sedan","5","GRIJS","Niet geregistreerd","4","1149","885","1430","985","490","1100","20071017","20150216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1430",,,"e2*98/14*0126*45","LB2U","LB2U05","0","0.06","247","Ja","Nee",,"Nee","2200","0",,"2023","Geen oordeel","05","Nee","2023-03-23T00:00:00.000",,"2007-10-17T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFGZ","Personenauto","RENAULT","MEGANE","20221005",,"5951","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20051202","20051202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*08","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2005-12-02T00:00:00.000","2005-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SRXP","Personenauto","RENAULT","MEGANE",,,"5703","sedan","5","GROEN","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060531","20060531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2018","Logisch","00","Nee",,,"2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FTDF","Personenauto","RENAULT","MEGANE CLASSIC","20230630",,"3950","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*15","LA04","LA04B5","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2023","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SFGZ","Personenauto","RENAULT","MEGANE","20230825",,"6405","sedan","5","ROOD","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20051128","20051128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*04","LM0U","LM0U06","0","0.07","269","Ja","Nee",,"Nee","2800","0",,"2023","Logisch","03","Nee","2023-08-25T00:00:00.000",,"2005-11-28T00:00:00.000","2005-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NHRZ","Personenauto","RENAULT","MEGANE","20240102",,"4845","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20030930","20030930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*05","LM0J","LM0J0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2024","Onlogisch","04","Nee","2024-01-02T00:00:00.000",,"2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZTV","Personenauto","RENAULT","MEGANE","20230112",,"4832","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040415","20040415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*09","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2004-04-15T00:00:00.000","2004-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRN2","Personenauto","RENAULT","MEGANE","20221219",,"6164","sedan","5","BRUIN","Niet geregistreerd","4","1598","1351","1840","1451",,,"20050804","20130102","Geen verstrekking in Open Data","26465","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1840",,,,,,,"0.06","264","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-19T00:00:00.000",,"2005-08-04T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZRFS","Personenauto","RENAULT","MEGANE","20230831",,"5297","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20080429","20080429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*34","LM1R","LM1R0H","0","0.06","269","Ja","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2008-04-29T00:00:00.000","2008-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TFHB","Personenauto","RENAULT","MEGANE","20250426","20111004","9493","sedan","5","BEIGE","Niet geregistreerd","4","1995","1295","1860","1395","650","1300","20060728","20060728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1860",,,"e2*98/14*0272*24","LMSK","LMSK06","0","0.08","269","Ja","Nee",,"Nee","2850","0",,"2024","Geen oordeel","07","Nee","2025-04-26T00:00:00.000","2011-10-04T00:00:00.000","2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVG81","Personenauto","RENAULT","FLUENCE Z.E.",,,,"sedan","5","BLAUW","Niet geregistreerd",,,"1505","2023","1605",,,"20131220","20131220","Geen verstrekking in Open Data","35598","Nee",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk onder voorzitting","2023","LZ",,"e2*2007/46*0090*01","LZBZ","LZBZ0L","0","0.03","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GSSP","Personenauto","RENAULT","MEGANE CLASSIC","20240823","20240330","4160","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*20","LA0B","LA0B02","1","0.07","257","Ja","Nee",,"Nee","2550","0",,"2024","Logisch","00","Nee","2024-08-23T00:00:00.000","2024-03-30T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NSLK","Personenauto","RENAULT","MEGANE","20240715","20230413","4772","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040129","20040129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*07","LM0C","LM0C0H","0","0.07","269","Ja","Nee",,"Nee","2750","0",,"2024","Logisch","00","Nee","2024-07-15T00:00:00.000","2023-04-13T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFTK","Personenauto","RENAULT","MEGANE","20230110",,"5916","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20070504","20070504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*30","LM1R","LM1R0A","0","0.06","269","Ja","Nee",,"Nee","2750","0","0.00","2022","Logisch","00","Nee","2023-01-10T00:00:00.000",,"2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"