"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12TZD1","Personenauto","CITROEN","DS3 RACING","20250429","20161111","6128","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120427","20120427","Geen verstrekking in Open Data","37410","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2016-11-11T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SLP1","Personenauto","CITROEN","DS3 RACING","20240908","20190115","6358","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20111022","20111022","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2019-01-15T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XBZ8","Personenauto","CITROEN","DS3 RACING","20240519","20150409","6088","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120519","20120519","Geen verstrekking in Open Data","36935","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2015-04-09T00:00:00.000","2012-05-19T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RLB4","Personenauto","CITROEN","DS3 RACING","20240617","20181013","6289","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110617","20110617","Geen verstrekking in Open Data","35995","Nee",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2018-10-13T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KVZ58","Personenauto","CITROEN","DS3 RACING","20240730","20200620","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130730","20130730","Geen verstrekking in Open Data","37563","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2020-06-20T00:00:00.000","2013-07-30T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFR64","Personenauto","CITROEN","DS3 RACING","20240709","20170705","6012","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120209","20140715","Geen verstrekking in Open Data","35990","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2017-07-05T00:00:00.000","2012-02-09T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBK7","Personenauto","CITROEN","DS3 RACING","20250423","20110423","6358","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110423","20110423","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-04-23T00:00:00.000","2011-04-23T00:00:00.000","2011-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SRJ1","Personenauto","CITROEN","DS3 RACING","20241118","20111118","6426","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20111118","20111118","Geen verstrekking in Open Data","36990","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TFX9","Personenauto","CITROEN","DS3 RACING","20250116","20140814","6088","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120114","20120114","Geen verstrekking in Open Data","36935","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2014-08-14T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNS06","Personenauto","CITROEN","DS3 RACING","20250301","20181017","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130617","20130617","Geen verstrekking in Open Data","38290","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-10-17T00:00:00.000","2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TDN9","Personenauto","CITROEN","DS3 RACING","20241029","20181031","6088","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120104","20120104","Geen verstrekking in Open Data","36935","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-29T00:00:00.000","2018-10-31T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RGV8","Personenauto","CITROEN","DS3 RACING","20240603","20160622","6358","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110519","20110519","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2016-06-22T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36ZRR8","Personenauto","CITROEN","DS3 RACING","20240821","20130814","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130110","20130110","Geen verstrekking in Open Data","38290","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2013-08-14T00:00:00.000","2013-01-10T00:00:00.000","2013-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TKS4","Personenauto","CITROEN","DS3 RACING","20250224","20150513","6088","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120224","20120224","Geen verstrekking in Open Data","36935","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2015-05-13T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGG23","Personenauto","CITROEN","DS3 RACING","20240612","20160609","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130920","20130920","Geen verstrekking in Open Data","38290","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2016-06-09T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGG59","Personenauto","CITROEN","DS3 RACING","20240916","20210918","6957","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20130926","20130926","Geen verstrekking in Open Data","37168","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-09-18T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SGK69","Personenauto","CITROEN","DS3 RACING","20241024","20221024","5986","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110526","20130924","Geen verstrekking in Open Data","35995","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-24T00:00:00.000","2011-05-26T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PRD6","Personenauto","CITROEN","DS3 RACING","20240615","20200429","6358","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110308","20110308","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-04-29T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RSL1","Personenauto","CITROEN","DS3 RACING","20240630","20210619","6358","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110722","20110722","Geen verstrekking in Open Data","36495","Nee",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-06-19T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PRD6","Personenauto","CITROEN","DS3 RACING","20250331","20221126","5905","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110309","20110309","Geen verstrekking in Open Data","34995","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-11-26T00:00:00.000","2011-03-09T00:00:00.000","2011-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RVH9","Personenauto","CITROEN","DS3 RACING","20240804","20110804","6358","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110804","20110804","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PZV9","Personenauto","CITROEN","DS3 RACING","20241123","20171125","6358","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110416","20110416","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-11-25T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RTJ6","Personenauto","CITROEN","DS3 RACING","20240819","20150819","6358","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110726","20110726","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2015-08-19T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZHH6","Personenauto","CITROEN","DS3 RACING","20240811","20151019","7061","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20121112","20121112","Geen verstrekking in Open Data","37249","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2015-10-19T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RTR3","Personenauto","CITROEN","DS3 RACING","20240727","20190810","6358","hatchback","5","WIT","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110727","20110727","Geen verstrekking in Open Data","36495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2019-08-10T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TJH1","Personenauto","CITROEN","DS3 RACING","20250209","20161117","6088","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20120209","20120209","Geen verstrekking in Open Data","36935","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2016-11-17T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PTP4","Personenauto","CITROEN","DS3 RACING","20240626","20231007","6220","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20110331","20110331","Geen verstrekking in Open Data","35495","Ja",,,,,,,"2","4","0","0",,"396","0","M1",,,"r. motorruimte","1597","5A5FD",,"e2*KS07/46*0004*00","SA5FD","8","0","0.12","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-10-07T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"