"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBB89J","Personenauto","PEUGEOT","2008",,,"3593","MPV","5","GRIJS","Niet geregistreerd","3","1199","1272","1790","1372","685","1100",,,"Geen verstrekking in Open Data","38150","Nee","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*31","S","HPY5-S1NM00","0","0.07","261","Nee","Nee",,"Nee","2890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"B","20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD30S","Personenauto","PEUGEOT","2008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","44650","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","0","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD92B","Personenauto","PEUGEOT","2008","20280131",,"5268","MPV","5","WIT","Niet geregistreerd","3","1199","1180","1740","1280","640","1200","20240131",,"Geen verstrekking in Open Data","38095","Nee","198",,,,,,"4","4",,,,"430","177","M1",,,,"1740","U",,"e2*2007/46*0639*28","S","HNSS-S1D700","0","0.08","261","Nee","Nee",,"Nee","2940",,,"2024","Geen oordeel","05","Ja","2028-01-31T00:00:00.000",,"2024-01-31T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20240529","2024-05-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z920RT","Personenauto","PEUGEOT","2008","20280604","20240604",,"MPV","5","WIT","Niet geregistreerd",,,"1523","2030","1623",,,"20240604","20240604","Geen verstrekking in Open Data","40500","Ja","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*30","K","ZKXZ-S0L000","0","0.04","261","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000","2024-06-04T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBD17X","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34350","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","0","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG28K","Personenauto","PEUGEOT","2008","20280612","20240612","3760","MPV","5","ROOD","Niet geregistreerd","3","1199","1272","1790","1372","685","1100","20240612","20240612","Geen verstrekking in Open Data","37666","Ja","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*30","S","HPY5-S1NN00","0","0.07","261","Nee","Nee",,"Nee","2890",,,"2024","Logisch","00","Ja","2028-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000","2024-06-12T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG31K","Personenauto","PEUGEOT","2008",,,,"MPV","5","GRIJS","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","45250","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKWZ-S0V000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBG90G","Personenauto","PEUGEOT","2008",,,"3593","MPV","5","WIT","Niet geregistreerd","3","1199","1272","1790","1372","685","1100",,,"Geen verstrekking in Open Data","40049","Nee","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*31","S","HPY5-S1NM00","1","0.07","261","Nee","Nee",,"Nee","2890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"B","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJ29R","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34000","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH70L","Personenauto","PEUGEOT","2008",,,"6265","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","35467","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*30","S","HNKK-S1G500","0","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH78L","Personenauto","PEUGEOT","2008","20280614","20240614","6098","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1710","1263","630","1200","20240614","20240614","Geen verstrekking in Open Data","34400","Ja","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,"2024","Logisch","00","Ja","2028-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C","20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBH80L","Personenauto","PEUGEOT","2008",,,,"MPV","5","ZWART","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","40049","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*30","K","ZKXZ-S0L000","0","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK10K","Personenauto","PEUGEOT","2008",,,"7434","MPV","5","ZWART","Niet geregistreerd","3","1199","1180","1740","1280","640","1200",,,"Geen verstrekking in Open Data","42167","Nee","203",,,,,,"4","4",,,,"430","177","M1",,,,"1740","U",,"e2*2007/46*0639*27","S","HNSS-S1G700","2","0.08","261","Nee","Nee",,"Nee","2940",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"D","20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK34R","Personenauto","PEUGEOT","2008",,,,"MPV","5","WIT","Niet geregistreerd",,,"1523","2030","1623",,,,,"Geen verstrekking in Open Data","38699","Nee","150",,,,,,"4","4",,,,"430","177","M1",,,,"2030","U",,"e2*2007/46*0639*31","K","ZKXZ-S0L000","1","0.04","261","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,,"20240610","2024-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK54T","Personenauto","PEUGEOT","2008",,,"3593","MPV","5","GRIJS","Niet geregistreerd","3","1199","1272","1790","1372","685","1100",,,"Geen verstrekking in Open Data","38650","Nee","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*31","S","HPY5-S1NM00","1","0.07","261","Nee","Nee",,"Nee","2890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"B","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK80V","Personenauto","PEUGEOT","2008",,,"3593","MPV","5","GRIJS","Niet geregistreerd","3","1199","1272","1790","1372","685","1100",,,"Geen verstrekking in Open Data","36100","Nee","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*30","S","HPY5-S1NN00","0","0.07","261","Nee","Nee",,"Nee","2890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"B","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK94V","Personenauto","PEUGEOT","2008",,,"7935","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1740","1280","640","1200",,,"Geen verstrekking in Open Data","39667","Nee","203",,,,,,"4","4",,,,"430","177","M1",,,,"1740","U",,"e2*2007/46*0639*30","S","HNSS-S1G700","0","0.08","261","Nee","Nee",,"Nee","2940",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"D","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBK95V","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34150","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL45X","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","35050","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBL57B","Personenauto","PEUGEOT","2008","20270130",,"3309","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1740","1280","640","1200","20230130",,"Geen verstrekking in Open Data","37899","Nee","198",,,,,,"4","4","0","0",,"430","177","M1",,,,"1740","U",,"e2*2007/46*0639*21","S","HNSS-R1BG00","0","0.08","261","Nee","Nee",,"Nee","2940","0","0.00","2024","Geen oordeel","05","Ja","2027-01-30T00:00:00.000",,"2023-01-30T00:00:00.000",,,,,,,,,,,,"155",,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN54G","Personenauto","PEUGEOT","2008",,,"6265","MPV","5","BLAUW","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","35967","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*30","S","HNKK-S1D500","0","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240611","2024-06-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBN36N","Personenauto","PEUGEOT","2008",,,"3760","MPV","5","GRIJS","Niet geregistreerd","3","1199","1272","1790","1372","685","1100",,,"Geen verstrekking in Open Data","37666","Nee","206",,,,,,"4","4",,,,"430","177","M1",,,,"1790","U",,"e2*2007/46*0639*31","S","HPY5-S1NN00","1","0.07","261","Nee","Nee",,"Nee","2890",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"B","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP14N","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","ZWART","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","35400","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1D500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR13F","Personenauto","PEUGEOT","2008",,,"6265","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34617","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*30","S","HNKK-S1G500","0","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBR19F","Personenauto","PEUGEOT","2008",,,"7267","MPV","5","GRIJS","Niet geregistreerd","3","1199","1180","1740","1280","640","1200",,,"Geen verstrekking in Open Data","38000","Nee","203",,,,,,"4","4",,,,"430","177","M1",,,,"1740","U",,"e2*2007/46*0639*27","S","HNSS-S1G500","2","0.08","261","Nee","Nee",,"Nee","2940",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"D","20240613","2024-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J258JL","Personenauto","PEUGEOT","2008","20260614","20200825","3922","MPV","5","ORANJE","Niet geregistreerd","3","1199","1167","1715","1267","633","1200","20200825","20200825","Geen verstrekking in Open Data","29423","Ja","196",,,,,,"4","4","0","0",,"430","177","M1",,,,"1715","U",,"e2*2007/46*0639*08","S","HNSK-R1B300","0","0.08","261","Nee","Nee",,"Nee","2915","0","0.00","2024","Logisch","00","Ja","2026-06-14T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS02L","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34000","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS78K","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34000","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS80K","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34000","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBS82K","Personenauto","PEUGEOT","2008",,,"6098","MPV","5","GRIJS","Niet geregistreerd","3","1199","1163","1710","1263","630","1200",,,"Geen verstrekking in Open Data","34000","Nee","183",,,,,,"4","4",,,,"430","177","M1",,,,"1710","U",,"e2*2007/46*0639*31","S","HNKK-S1G500","1","0.06","261","Nee","Nee",,"Nee","2910",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"155",,,,,,,,,,"C","20240614","2024-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"