"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"22WDHX","Aanhangwagen","ROTAIR","MDVN 52 APG",,,,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"372",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBXL","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20080925",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-09-25T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHVR","Aanhangwagen","ROTAIR","MDVN 71",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1150","1500",,,,"20120113","20120113","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,,,,,"157","O2",,,"r. by motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WHZF","Aanhangwagen","ROTAIR","MDVN 80 AD",,"20120823",,"compressor",,"N.v.t.","N.v.t.",,,"1380","1500",,,,"20120215","20120215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,,,,,"159","O2",,,"r. motorruimte","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-23T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDDZ","Aanhangwagen","ROTAIR","MDVN 52 APG",,"20120619",,"compressor",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20081106","20081106","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"378",,,,"159","O2",,,"r. balk v.","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-19T00:00:00.000","2008-11-06T00:00:00.000","2008-11-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGNX","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20170123",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"336",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-23T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WFPH","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20100215",,"compressor",,"N.v.t.","N.v.t.",,,"930","1000",,,,"20100127","20100127","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"332",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-15T00:00:00.000","2010-01-27T00:00:00.000","2010-01-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WBFD","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20080421",,"compressor",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"333",,,,"134","O2",,,"r. v.","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-04-21T00:00:00.000","2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFHG","Aanhangwagen","ROTAIR","MDVS 85 P14",,"20091008",,"compressor",,"N.v.t.","N.v.t.",,,"2160","2500",,,,"20091001","20091001","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"445",,,,"195","O2",,,"r. balk v.","2500",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2009-10-01T00:00:00.000","2009-10-01T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJFZ","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20191128",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"350",,,,"134","O2",,,"r. balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-28T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJDJ","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20120328","20120328","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"389",,,,"160","O2",,,"r. balk motorruimte","1500",,,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDHH","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20230111",,"compressor",,"N.v.t.","N.v.t.",,,"880","1000",,,,"20081215","20081215","Geen verstrekking in Open Data",,"N.v.t.","100","120",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-11T00:00:00.000","2008-12-15T00:00:00.000","2008-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WHHS","Aanhangwagen","ROTAIR","MDVS 120 P7",,"20211112",,"compressor",,"N.v.t.","N.v.t.",,,"2050","2500",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,,,,,"198","O2",,,"r. balk v.","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-12T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJFZ","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20190723",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"350",,,,"134","O2",,,"r. balk","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGNV","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20240320",,"compressor",,"N.v.t.","N.v.t.",,,"920","1000",,,,"20101110","20101110","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"336",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"231","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGXH","Aanhangwagen","ROTAIR","MDVN 71 AP",,"20230515",,"compressor",,"N.v.t.","N.v.t.",,,"1370","1500",,,,"20110308","20110308","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"385",,,,"160","O2",,,"r. schutbord v. achteras","1500",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-15T00:00:00.000","2011-03-08T00:00:00.000","2011-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WBRJ","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20080714",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-14T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WFXX","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20100803",,"compressor",,"N.v.t.","N.v.t.",,,"950","1000",,,,"20100423","20100423","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"324",,,,"134","O2",,,"r. balk v.","1000",,,,,,,,"219","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-03T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGRJ21","Aanhangwagen","ROTAIR","MDVN 51 AP",,"20021118",,"compressor",,"N.v.t.","N.v.t.",,,"1190","1190",,,,"20000403","20021118","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"353",,,,"145","O2",,,"r. tegen voorzyde 135 cm a. hart koppeling","1190",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-18T00:00:00.000","2000-04-03T00:00:00.000","2002-11-18T00:00:00.000",,"80",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJZH19","Aanhangwagen","ROTAIR","MOVN 45 AP",,"20140306",,"compressor",,"N.v.t.","N.v.t.",,,"900","1000",,,,"20030827","20031013","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"348",,,,"134","O2",,,"tegen r. voorste dwarsbalk","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-06T00:00:00.000","2003-08-27T00:00:00.000","2003-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPP88","Aanhangwagen","ROTAIR","MDVN-52-AP",,"20040210",,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20030628","20040210","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"341",,,,"135","O2",,,"r. tegen schutbord","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-10T00:00:00.000","2003-06-28T00:00:00.000","2004-02-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPV36","Aanhangwagen","ROTAIR","MDVN 70 AP",,"20040212",,"compressor",,"N.v.t.","N.v.t.",,,"1290","1300",,,,"20040212","20040212","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"358",,,,"145","O2",,,"op trekboom 105 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-12T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNLN69","Aanhangwagen","ROTAIR","MD VN 51AP-G",,"20201228",,"compressor",,"N.v.t.","N.v.t.",,,"1360","1400",,,,"20040517","20040517","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"367",,,,"149","O2",,,"tegen r. balk 045 cm v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-28T00:00:00.000","2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNPL64","Aanhangwagen","ROTAIR","MDVN 45 AP",,"20051021",,"compressor",,"N.v.t.","N.v.t.",,,"860","900",,,,"20040603","20040603","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,,,,,"136","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-21T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNRF49","Aanhangwagen","ROTAIR","MDVN-52AP",,"20140613",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20040609","20040609","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen schutbord","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNZZ18","Aanhangwagen","ROTAIR","MDVN 52 AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20040729","20040729","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen carrosserie","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-07-29T00:00:00.000","2004-07-29T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPBJ72","Aanhangwagen","ROTAIR","MWVN 52 AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"890","900",,,,"20040809","20040809","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"334",,,,"134","O2",,,"r. v. tegen schetsplaat in motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2004-08-09T00:00:00.000","2004-08-09T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNX97","Aanhangwagen","ROTAIR","MDVN-52AP",,"20140613",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20041202","20041202","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"345",,,,"134","O2",,,"r. tegen voorste dwarsbalk","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-13T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPPJ35","Aanhangwagen","ROTAIR","MDVN 52 AP",,"20121121",,"compressor",,"N.v.t.","N.v.t.",,,"830","900",,,,"20041208","20041208","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"330",,,,"134","O2",,,"r. op schetsplaat binnenzyde motorruimte","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ35","Aanhangwagen","ROTAIR","MOVN52AP",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRRJ70","Aanhangwagen","ROTAIR","MDVN52AP",,"20150713",,"compressor",,"N.v.t.","N.v.t.",,,"900","900",,,,"20050602","20050602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"338",,,,"134","O2",,,"r. op steun onder motorkap","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-13T00:00:00.000","2005-06-02T00:00:00.000","2005-06-02T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSXF52","Aanhangwagen","ROTAIR","MDVN71AP",,"20160901",,"compressor",,"N.v.t.","N.v.t.",,,"1360","1500",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"363",,,,"159","O2",,,"r. tegen carrosserie","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-01T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"